﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
45;1;8;2:00.394;2;;30.975;0;31.300;3;20.278;0;37.841;2;159.8;19:13.884;10:29:13.884;0:30.975;0:31.300;0:20.278;0:37.841;233.3;Jack BEETON;; ; ;US Racing;;GF;30.975;31.300;20.278;37.841;
45;1;9;2:00.434;0;;30.945;2;31.314;0;20.309;0;37.866;0;159.7;21:14.318;10:31:14.318;0:30.945;0:31.314;0:20.309;0:37.866;233.3;Jack BEETON;; ; ;US Racing;;GF;30.945;31.314;20.309;37.866;
45;1;10;2:00.670;0;;30.996;0;31.435;0;20.244;2;37.995;0;159.4;23:14.988;10:33:14.988;0:30.996;0:31.435;0:20.244;0:37.995;231.8;Jack BEETON;; ; ;US Racing;;FF;30.996;31.435;20.244;37.995;
46;1;1;2:56.791;0;;1:10.913;0;37.557;0;24.386;0;43.935;0;108.8;2:56.791;10:12:56.791;1:10.913;0:37.557;0:24.386;0:43.935;186.9;Peter BOUZINELOS;0:00:36.184;R; ;MP Motorsport;;GF;70.913;37.557;24.386;43.935;
46;1;2;2:09.332;0;;34.376;0;33.625;0;22.040;0;39.291;0;148.8;5:06.123;10:15:06.123;0:34.376;0:33.625;0:22.040;0:39.291;228.8;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;34.376;33.625;22.040;39.291;
46;1;3;2:04.920;0;;32.390;0;32.682;0;20.877;0;38.971;0;154.0;7:11.043;10:17:11.043;0:32.390;0:32.682;0:20.877;0:38.971;232.8;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;32.390;32.682;20.877;38.971;
46;1;4;2:02.515;0;;31.469;0;32.076;0;20.654;0;38.316;0;157.0;9:13.558;10:19:13.558;0:31.469;0:32.076;0:20.654;0:38.316;234.3;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;31.469;32.076;20.654;38.316;
46;1;5;2:19.540;0;B;31.182;0;31.933;0;22.451;0;53.974;0;137.9;11:33.098;10:21:33.098;0:31.182;0:31.933;0:22.451;0:53.974;184.9;Peter BOUZINELOS;;R; ;MP Motorsport;;RF;31.182;31.933;22.451;53.974;
46;1;6;4:19.645;0;;2:46.100;0;33.257;0;21.259;0;39.029;0;74.1;15:52.743;10:25:52.743;2:46.100;0:33.257;0:21.259;0:39.029;228.8;Peter BOUZINELOS;0:02:21.976;R; ;MP Motorsport;;GF;166.100;33.257;21.259;39.029;
46;1;7;2:03.413;0;;31.459;0;31.878;0;20.648;0;39.428;0;155.9;17:56.156;10:27:56.156;0:31.459;0:31.878;0:20.648;0:39.428;215.1;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;31.459;31.878;20.648;39.428;
46;1;8;2:01.475;0;;31.052;0;31.896;0;20.453;0;38.074;0;158.4;19:57.631;10:29:57.631;0:31.052;0:31.896;0:20.453;0:38.074;233.8;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;31.052;31.896;20.453;38.074;
46;1;9;2:01.160;2;;30.996;2;31.757;2;20.352;0;38.055;0;158.8;21:58.791;10:31:58.791;0:30.996;0:31.757;0:20.352;0:38.055;232.3;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;30.996;31.757;20.352;38.055;
46;1;10;2:01.224;0;;31.108;0;31.832;0;20.323;2;37.961;2;158.7;24:00.015;10:34:00.015;0:31.108;0:31.832;0:20.323;0:37.961;232.8;Peter BOUZINELOS;;R; ;MP Motorsport;;FF;31.108;31.832;20.323;37.961;
48;1;1;4:15.898;0;;2:34.062;0;36.910;0;23.573;0;41.353;0;75.2;4:15.898;10:14:15.898;2:34.062;0:36.910;0:23.573;0:41.353;201.9;James EGOZI;0:01:56.507; ; ;Campos Racing;;GF;154.062;36.910;23.573;41.353;
48;1;2;2:07.307;0;;33.792;0;33.199;0;21.454;0;38.862;0;151.1;6:23.205;10:16:23.205;0:33.792;0:33.199;0:21.454;0:38.862;227.8;James EGOZI;; ; ;Campos Racing;;GF;33.792;33.199;21.454;38.862;
48;1;3;2:03.550;0;;32.093;0;32.290;0;20.844;0;38.323;0;155.7;8:26.755;10:18:26.755;0:32.093;0:32.290;0:20.844;0:38.323;230.8;James EGOZI;; ; ;Campos Racing;;GF;32.093;32.290;20.844;38.323;
48;1;4;2:10.649;0;B;31.316;0;31.955;0;20.220;0;47.158;0;147.3;10:37.404;10:20:37.404;0:31.316;0:31.955;0:20.220;0:47.158;225.0;James EGOZI;; ; ;Campos Racing;;RF;31.316;31.955;20.220;47.158;
48;1;5;5:27.517;0;;3:53.087;0;33.619;0;21.062;0;39.749;0;58.7;16:04.921;10:26:04.921;3:53.087;0:33.619;0:21.062;0:39.749;220.9;James EGOZI;0:03:27.130; ; ;Campos Racing;;GF;233.087;33.619;21.062;39.749;
48;1;6;2:01.726;0;;31.205;0;32.214;0;20.351;0;37.956;0;158.0;18:06.647;10:28:06.647;0:31.205;0:32.214;0:20.351;0:37.956;233.3;James EGOZI;; ; ;Campos Racing;;GF;31.205;32.214;20.351;37.956;
48;1;7;2:00.727;2;;31.064;2;31.611;0;20.214;0;37.838;2;159.4;20:07.374;10:30:07.374;0:31.064;0:31.611;0:20.214;0:37.838;234.8;James EGOZI;; ; ;Campos Racing;;GF;31.064;31.611;20.214;37.838;
48;1;8;2:01.692;0;;31.277;0;32.028;0;20.434;0;37.953;0;158.1;22:09.066;10:32:09.066;0:31.277;0:32.028;0:20.434;0:37.953;232.8;James EGOZI;; ; ;Campos Racing;;GF;31.277;32.028;20.434;37.953;
48;1;9;2:00.818;0;;31.078;0;31.543;2;20.175;2;38.022;0;159.2;24:09.884;10:34:09.884;0:31.078;0:31.543;0:20.175;0:38.022;232.8;James EGOZI;; ; ;Campos Racing;;FF;31.078;31.543;20.175;38.022;
49;1;1;4:21.031;0;;2:36.657;0;37.633;0;23.923;0;42.818;0;73.7;4:21.031;10:14:21.031;2:36.657;0:37.633;0:23.923;0:42.818;178.8;Finn HARRISON;0:02:00.982; ; ;Campos Racing;;GF;156.657;37.633;23.923;42.818;
49;1;2;2:09.306;0;;33.552;0;33.731;0;21.596;0;40.427;0;148.8;6:30.337;10:16:30.337;0:33.552;0:33.731;0:21.596;0:40.427;210.1;Finn HARRISON;; ; ;Campos Racing;;GF;33.552;33.731;21.596;40.427;
49;1;3;2:04.422;0;;31.938;0;32.175;0;20.907;0;39.402;0;154.6;8:34.759;10:18:34.759;0:31.938;0:32.175;0:20.907;0:39.402;215.6;Finn HARRISON;; ; ;Campos Racing;;GF;31.938;32.175;20.907;39.402;
49;1;4;2:13.088;0;B;31.511;0;31.938;0;20.540;0;49.099;0;144.6;10:47.847;10:20:47.847;0:31.511;0:31.938;0:20.540;0:49.099;233.3;Finn HARRISON;; ; ;Campos Racing;;RF;31.511;31.938;20.540;49.099;
49;1;5;5:26.321;0;;3:49.872;0;33.422;0;21.465;0;41.562;0;59.0;16:14.168;10:26:14.168;3:49.872;0:33.422;0:21.465;0:41.562;203.0;Finn HARRISON;0:03:29.131; ; ;Campos Racing;;GF;229.872;33.422;21.465;41.562;
49;1;6;2:02.435;0;;31.380;0;31.880;0;20.818;0;38.357;0;157.1;18:16.603;10:28:16.603;0:31.380;0:31.880;0:20.818;0:38.357;231.8;Finn HARRISON;; ; ;Campos Racing;;GF;31.380;31.880;20.818;38.357;
49;1;7;2:01.961;0;;31.472;0;31.796;0;20.402;0;38.291;0;157.7;20:18.564;10:30:18.564;0:31.472;0:31.796;0:20.402;0:38.291;231.8;Finn HARRISON;; ; ;Campos Racing;;GF;31.472;31.796;20.402;38.291;
49;1;8;2:01.838;2;;31.635;0;31.721;2;20.412;0;38.070;2;157.9;22:20.402;10:32:20.402;0:31.635;0:31.721;0:20.412;0:38.070;231.3;Finn HARRISON;; ; ;Campos Racing;;GF;31.635;31.721;20.412;38.070;
49;1;9;2:01.940;0;;31.326;2;31.878;0;20.392;2;38.344;0;157.8;24:22.342;10:34:22.342;0:31.326;0:31.878;0:20.392;0:38.344;231.3;Finn HARRISON;; ; ;Campos Racing;;FF;31.326;31.878;20.392;38.344;
5;1;1;3:20.629;0;;1:30.078;0;38.913;0;25.677;0;45.961;0;95.9;3:20.629;10:13:20.629;1:30.078;0:38.913;0:25.677;0:45.961;163.6;Lorenzo CASTILLO;0:00:51.401;R; ;Tecnicar;;GF;90.078;38.913;25.677;45.961;
5;1;2;2:12.216;0;;34.539;0;33.995;0;22.029;0;41.653;0;145.5;5:32.845;10:15:32.845;0:34.539;0:33.995;0:22.029;0:41.653;183.1;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;34.539;33.995;22.029;41.653;
5;1;3;2:05.491;0;;32.691;0;32.813;0;21.200;0;38.787;0;153.3;7:38.336;10:17:38.336;0:32.691;0:32.813;0:21.200;0:38.787;228.3;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;32.691;32.813;21.200;38.787;
5;1;4;2:04.098;0;;31.818;0;32.533;0;21.106;0;38.641;0;155.0;9:42.434;10:19:42.434;0:31.818;0:32.533;0:21.106;0:38.641;228.8;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;31.818;32.533;21.106;38.641;
5;1;5;2:18.601;0;B;31.713;0;32.385;0;21.781;0;52.722;0;138.8;12:01.035;10:22:01.035;0:31.713;0:32.385;0:21.781;0:52.722;179.4;Lorenzo CASTILLO;;R; ;Tecnicar;;RF;31.713;32.385;21.781;52.722;
5;1;6;4:06.738;0;;2:31.768;0;32.810;0;21.168;0;40.992;0;78.0;16:07.773;10:26:07.773;2:31.768;0:32.810;0:21.168;0:40.992;197.4;Lorenzo CASTILLO;0:02:08.175;R; ;Tecnicar;;GF;151.768;32.810;21.168;40.992;
5;1;7;2:03.295;0;;31.763;0;32.297;0;20.691;0;38.544;0;156.0;18:11.068;10:28:11.068;0:31.763;0:32.297;0:20.691;0:38.544;230.3;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;31.763;32.297;20.691;38.544;
5;1;8;2:02.929;0;;31.539;0;32.097;0;20.818;0;38.475;0;156.5;20:13.997;10:30:13.997;0:31.539;0:32.097;0:20.818;0:38.475;231.3;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;31.539;32.097;20.818;38.475;
5;1;9;2:02.479;0;;31.463;0;32.035;0;20.642;0;38.339;2;157.1;22:16.476;10:32:16.476;0:31.463;0:32.035;0:20.642;0:38.339;229.3;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;31.463;32.035;20.642;38.339;
5;1;10;2:02.260;2;;31.458;2;31.940;2;20.521;2;38.341;0;157.4;24:18.736;10:34:18.736;0:31.458;0:31.940;0:20.521;0:38.341;229.8;Lorenzo CASTILLO;;R; ;Tecnicar;;FF;31.458;31.940;20.521;38.341;
50;1;1;4:22.482;0;;2:16.339;0;46.688;0;29.444;0;50.011;0;73.3;4:22.482;10:14:22.482;2:16.339;0:46.688;0:29.444;0:50.011;190.1;Lin HODENIUS;0:01:36.630; ; ;Monlau Motorsport;;GF;136.339;46.688;29.444;50.011;
50;1;2;2:12.216;0;;34.741;0;34.168;0;22.824;0;40.483;0;145.5;6:34.698;10:16:34.698;0:34.741;0:34.168;0:22.824;0:40.483;219.5;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;34.741;34.168;22.824;40.483;
50;1;3;2:16.298;0;;33.892;0;33.104;0;21.463;0;47.839;0;141.1;8:50.996;10:18:50.996;0:33.892;0:33.104;0:21.463;0:47.839;132.2;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;33.892;33.104;21.463;47.839;
50;1;4;2:17.342;0;B;32.696;0;32.264;0;20.718;0;51.664;0;140.1;11:08.338;10:21:08.338;0:32.696;0:32.264;0:20.718;0:51.664;228.8;Lin HODENIUS;; ; ;Monlau Motorsport;;RF;32.696;32.264;20.718;51.664;
50;1;5;4:32.162;0;;2:58.974;0;32.639;0;20.946;0;39.603;0;70.7;15:40.500;10:25:40.500;2:58.974;0:32.639;0:20.946;0:39.603;216.4;Lin HODENIUS;0:02:34.214; ; ;Monlau Motorsport;;GF;178.974;32.639;20.946;39.603;
50;1;6;2:02.315;0;;31.416;0;31.963;0;20.600;0;38.336;0;157.3;17:42.815;10:27:42.815;0:31.416;0:31.963;0:20.600;0:38.336;232.3;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;31.416;31.963;20.600;38.336;
50;1;7;2:04.524;0;;32.282;0;32.818;0;20.602;0;38.822;0;154.5;19:47.339;10:29:47.339;0:32.282;0:32.818;0:20.602;0:38.822;232.3;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;32.282;32.818;20.602;38.822;
50;1;8;2:01.940;0;;31.421;0;31.817;0;20.537;0;38.165;0;157.8;21:49.279;10:31:49.279;0:31.421;0:31.817;0:20.537;0:38.165;231.3;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;31.421;31.817;20.537;38.165;
50;1;9;2:01.491;2;;31.231;2;31.747;2;20.368;2;38.145;2;158.4;23:50.770;10:33:50.770;0:31.231;0:31.747;0:20.368;0:38.145;232.3;Lin HODENIUS;; ; ;Monlau Motorsport;;FF;31.231;31.747;20.368;38.145;
52;1;1;2:47.972;0;;1:02.747;0;38.254;0;25.087;0;41.884;0;114.5;2:47.972;10:12:47.972;1:02.747;0:38.254;0:25.087;0:41.884;203.8;Oleksandr SAVINKOV;0:00:27.682;R; ;AKM;;GF;62.747;38.254;25.087;41.884;
52;1;2;2:08.907;0;;34.290;0;33.965;0;21.904;0;38.748;0;149.2;4:56.879;10:14:56.879;0:34.290;0:33.965;0:21.904;0:38.748;234.3;Oleksandr SAVINKOV;;R; ;AKM;;GF;34.290;33.965;21.904;38.748;
52;1;3;2:09.464;0;;32.052;0;32.577;0;21.172;0;43.663;0;148.6;7:06.343;10:17:06.343;0:32.052;0:32.577;0:21.172;0:43.663;206.5;Oleksandr SAVINKOV;;R; ;AKM;;GF;32.052;32.577;21.172;43.663;
52;1;4;2:03.668;0;;31.714;0;32.333;0;20.942;0;38.679;0;155.6;9:10.011;10:19:10.011;0:31.714;0:32.333;0:20.942;0:38.679;234.3;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.714;32.333;20.942;38.679;
52;1;5;2:17.958;0;B;31.381;0;31.966;0;20.929;0;53.682;0;139.5;11:27.969;10:21:27.969;0:31.381;0:31.966;0:20.929;0:53.682;209.3;Oleksandr SAVINKOV;;R; ;AKM;;RF;31.381;31.966;20.929;53.682;
52;1;6;4:18.444;0;;2:44.524;0;32.629;0;20.872;0;40.419;0;74.4;15:46.413;10:25:46.413;2:44.524;0:32.629;0:20.872;0:40.419;229.8;Oleksandr SAVINKOV;0:02:22.670;R; ;AKM;;GF;164.524;32.629;20.872;40.419;
52;1;7;2:04.276;0;;33.305;0;32.097;0;20.802;0;38.072;0;154.8;17:50.689;10:27:50.689;0:33.305;0:32.097;0:20.802;0:38.072;232.8;Oleksandr SAVINKOV;;R; ;AKM;;GF;33.305;32.097;20.802;38.072;
52;1;8;2:01.731;0;;31.257;0;32.001;0;20.449;2;38.024;0;158.0;19:52.420;10:29:52.420;0:31.257;0:32.001;0:20.449;0:38.024;234.3;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.257;32.001;20.449;38.024;
52;1;9;2:01.683;0;;31.357;0;31.938;0;20.580;0;37.808;2;158.1;21:54.103;10:31:54.103;0:31.357;0:31.938;0:20.580;0:37.808;232.8;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.357;31.938;20.580;37.808;
52;1;10;2:01.510;2;;31.212;2;31.831;2;20.545;0;37.922;0;158.3;23:55.613;10:33:55.613;0:31.212;0:31.831;0:20.545;0:37.922;233.8;Oleksandr SAVINKOV;;R; ;AKM;;FF;31.212;31.831;20.545;37.922;
57;1;1;3:48.533;0;;2:06.832;0;37.282;0;24.093;0;40.326;0;84.2;3:48.533;10:13:48.533;2:06.832;0:37.282;0:24.093;0:40.326;223.1;Lía BLOCK;0:01:33.018;R; ;GRS;;GF;126.832;37.282;24.093;40.326;
57;1;2;2:07.834;0;;33.125;0;33.520;0;21.987;0;39.202;0;150.5;5:56.367;10:15:56.367;0:33.125;0:33.520;0:21.987;0:39.202;220.9;Lía BLOCK;;R; ;GRS;;GF;33.125;33.520;21.987;39.202;
57;1;3;2:03.639;0;;31.790;0;32.296;0;21.016;0;38.537;0;155.6;8:00.006;10:18:00.006;0:31.790;0:32.296;0:21.016;0:38.537;230.8;Lía BLOCK;;R; ;GRS;;GF;31.790;32.296;21.016;38.537;
57;1;4;2:02.555;0;;31.431;0;31.948;0;20.666;0;38.510;0;157.0;10:02.561;10:20:02.561;0:31.431;0:31.948;0:20.666;0:38.510;230.8;Lía BLOCK;;R; ;GRS;;GF;31.431;31.948;20.666;38.510;
57;1;5;2:23.948;0;B;32.745;0;38.229;0;25.026;0;47.948;0;133.6;12:26.509;10:22:26.509;0:32.745;0:38.229;0:25.026;0:47.948;180.0;Lía BLOCK;;R; ;GRS;;RF;32.745;38.229;25.026;47.948;
57;1;6;3:59.939;0;;2:09.511;0;40.809;0;23.287;0;46.332;0;80.2;16:26.448;10:26:26.448;2:09.511;0:40.809;0:23.287;0:46.332;154.5;Lía BLOCK;0:01:33.328;R; ;GRS;;GF;129.511;40.809;23.287;46.332;
57;1;7;2:02.974;0;;31.579;0;32.174;0;20.858;0;38.363;0;156.4;18:29.422;10:28:29.422;0:31.579;0:32.174;0:20.858;0:38.363;230.8;Lía BLOCK;;R; ;GRS;;GF;31.579;32.174;20.858;38.363;
57;1;8;2:02.003;0;;31.330;0;31.848;0;20.692;0;38.133;0;157.7;20:31.425;10:30:31.425;0:31.330;0:31.848;0:20.692;0:38.133;231.8;Lía BLOCK;;R; ;GRS;;GF;31.330;31.848;20.692;38.133;
57;1;9;2:01.965;0;;31.274;0;31.711;2;20.660;2;38.320;0;157.7;22:33.390;10:32:33.390;0:31.274;0:31.711;0:20.660;0:38.320;231.3;Lía BLOCK;;R; ;GRS;;GF;31.274;31.711;20.660;38.320;
57;1;10;2:01.880;2;;31.219;2;31.857;0;20.697;0;38.107;2;157.8;24:35.270;10:34:35.270;0:31.219;0:31.857;0:20.697;0:38.107;234.8;Lía BLOCK;;R; ;GRS;;FF;31.219;31.857;20.697;38.107;
66;1;1;2:37.519;0;;53.326;0;37.143;0;23.880;0;43.170;0;122.1;2:37.519;10:12:37.519;0:53.326;0:37.143;0:23.880;0:43.170;193.2;Francisco MACEDO;0:00:18.590;R; ;DriveX;;GF;53.326;37.143;23.880;43.170;
66;1;2;2:10.136;0;;33.110;0;33.622;0;22.083;0;41.321;0;147.8;4:47.655;10:14:47.655;0:33.110;0:33.622;0:22.083;0:41.321;223.6;Francisco MACEDO;;R; ;DriveX;;GF;33.110;33.622;22.083;41.321;
66;1;3;2:05.110;0;;32.865;0;32.468;0;20.885;0;38.892;0;153.8;6:52.765;10:16:52.765;0:32.865;0:32.468;0:20.885;0:38.892;231.3;Francisco MACEDO;;R; ;DriveX;;GF;32.865;32.468;20.885;38.892;
66;1;4;2:05.716;0;;31.799;0;33.949;0;21.564;0;38.404;0;153.0;8:58.481;10:18:58.481;0:31.799;0:33.949;0:21.564;0:38.404;234.3;Francisco MACEDO;;R; ;DriveX;;GF;31.799;33.949;21.564;38.404;
66;1;5;2:18.211;0;B;31.196;0;31.969;0;20.389;0;54.657;0;139.2;11:16.692;10:21:16.692;0:31.196;0:31.969;0:20.389;0:54.657;158.8;Francisco MACEDO;;R; ;DriveX;;RF;31.196;31.969;20.389;54.657;
66;1;6;4:06.865;0;;2:34.342;0;32.184;0;20.744;0;39.595;0;77.9;15:23.557;10:25:23.557;2:34.342;0:32.184;0:20.744;0:39.595;225.5;Francisco MACEDO;0:02:13.634;R; ;DriveX;;GF;154.342;32.184;20.744;39.595;
66;1;7;2:01.330;0;;31.085;0;31.836;0;20.377;0;38.032;0;158.6;17:24.887;10:27:24.887;0:31.085;0:31.836;0:20.377;0:38.032;236.3;Francisco MACEDO;;R; ;DriveX;;GF;31.085;31.836;20.377;38.032;
66;1;8;2:00.930;0;;31.121;0;31.662;0;20.322;2;37.825;0;159.1;19:25.817;10:29:25.817;0:31.121;0:31.662;0:20.322;0:37.825;237.4;Francisco MACEDO;;R; ;DriveX;;GF;31.121;31.662;20.322;37.825;
66;1;9;2:00.890;0;;31.229;0;31.604;0;20.361;0;37.696;0;159.1;21:26.707;10:31:26.707;0:31.229;0:31.604;0:20.361;0:37.696;236.3;Francisco MACEDO;;R; ;DriveX;;GF;31.229;31.604;20.361;37.696;
66;1;10;2:00.583;2;;30.993;2;31.601;2;20.351;0;37.638;3;159.5;23:27.290;10:33:27.290;0:30.993;0:31.601;0:20.351;0:37.638;236.8;Francisco MACEDO;;R; ;DriveX;;FF;30.993;31.601;20.351;37.638;
7;1;1;2:43.878;0;;1:00.082;0;36.658;0;23.924;0;43.214;0;117.4;2:43.878;10:12:43.878;1:00.082;0:36.658;0:23.924;0:43.214;174.5;Maciej GLADYSZ;0:00:25.604;R; ;MP Motorsport;;GF;60.082;36.658;23.924;43.214;
7;1;2;2:09.140;0;;32.854;0;33.109;0;21.491;0;41.686;0;149.0;4:53.018;10:14:53.018;0:32.854;0:33.109;0:21.491;0:41.686;196.0;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;32.854;33.109;21.491;41.686;
7;1;3;2:08.011;0;;31.859;0;32.257;0;22.300;0;41.595;0;150.3;7:01.029;10:17:01.029;0:31.859;0:32.257;0:22.300;0:41.595;220.9;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;31.859;32.257;22.300;41.595;
7;1;4;2:03.505;0;;31.346;0;31.822;0;21.279;0;39.058;0;155.8;9:04.534;10:19:04.534;0:31.346;0:31.822;0:21.279;0:39.058;218.2;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;31.346;31.822;21.279;39.058;
7;1;5;2:17.181;0;B;31.110;0;31.657;0;20.443;0;53.971;0;140.2;11:21.715;10:21:21.715;0:31.110;0:31.657;0:20.443;0:53.971;204.5;Maciej GLADYSZ;;R; ;MP Motorsport;;RF;31.110;31.657;20.443;53.971;
7;1;6;4:07.812;0;;2:31.301;0;31.908;0;21.688;0;42.915;0;77.6;15:29.527;10:25:29.527;2:31.301;0:31.908;0:21.688;0:42.915;200.7;Maciej GLADYSZ;0:02:10.536;R; ;MP Motorsport;;GF;151.301;31.908;21.688;42.915;
7;1;7;2:01.179;0;;31.295;0;31.619;0;20.427;0;37.838;0;158.8;17:30.706;10:27:30.706;0:31.295;0:31.619;0:20.427;0:37.838;235.8;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;31.295;31.619;20.427;37.838;
7;1;8;2:01.111;0;;31.094;0;31.733;0;20.506;0;37.778;2;158.8;19:31.817;10:29:31.817;0:31.094;0:31.733;0:20.506;0:37.778;234.3;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;31.094;31.733;20.506;37.778;
7;1;9;2:00.487;2;;30.816;2;31.549;2;20.340;0;37.782;0;159.7;21:32.304;10:31:32.304;0:30.816;0:31.549;0:20.340;0:37.782;235.3;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;30.816;31.549;20.340;37.782;
7;1;10;2:00.606;0;;30.945;0;31.551;0;20.284;2;37.826;0;159.5;23:32.910;10:33:32.910;0:30.945;0:31.551;0:20.284;0:37.826;235.3;Maciej GLADYSZ;;R; ;MP Motorsport;;FF;30.945;31.551;20.284;37.826;
71;1;1;2:25.453;0;;42.661;0;37.294;0;23.638;0;41.860;0;132.3;2:25.453;10:12:25.453;0:42.661;0:37.294;0:23.638;0:41.860;192.5;Maxim REHM;0:00:09.913;R; ;US Racing;;GF;42.661;37.294;23.638;41.860;
71;1;2;2:13.699;0;;32.895;0;32.845;0;21.456;0;46.503;0;143.9;4:39.152;10:14:39.152;0:32.895;0:32.845;0:21.456;0:46.503;150.4;Maxim REHM;;R; ;US Racing;;GF;32.895;32.845;21.456;46.503;
71;1;3;2:05.243;0;;32.741;0;32.165;0;20.797;0;39.540;0;153.6;6:44.395;10:16:44.395;0:32.741;0:32.165;0:20.797;0:39.540;233.8;Maxim REHM;;R; ;US Racing;;GF;32.741;32.165;20.797;39.540;
71;1;4;2:02.800;0;;32.055;0;31.932;0;20.379;0;38.434;0;156.7;8:47.195;10:18:47.195;0:32.055;0:31.932;0:20.379;0:38.434;233.8;Maxim REHM;;R; ;US Racing;;GF;32.055;31.932;20.379;38.434;
71;1;5;2:13.946;0;B;31.276;0;31.897;0;20.308;0;50.465;0;143.6;11:01.141;10:21:01.141;0:31.276;0:31.897;0:20.308;0:50.465;192.2;Maxim REHM;;R; ;US Racing;;RF;31.276;31.897;20.308;50.465;
71;1;6;4:16.365;0;;2:41.411;0;32.058;0;21.051;0;41.845;0;75.0;15:17.506;10:25:17.506;2:41.411;0:32.058;0:21.051;0:41.845;229.3;Maxim REHM;0:02:19.680;R; ;US Racing;;GF;161.411;32.058;21.051;41.845;
71;1;7;2:01.369;0;;31.227;0;31.706;0;20.413;0;38.023;0;158.5;17:18.875;10:27:18.875;0:31.227;0:31.706;0:20.413;0:38.023;233.8;Maxim REHM;;R; ;US Racing;;GF;31.227;31.706;20.413;38.023;
71;1;8;2:01.242;0;;31.356;0;31.586;0;20.326;0;37.974;0;158.7;19:20.117;10:29:20.117;0:31.356;0:31.586;0:20.326;0:37.974;233.3;Maxim REHM;;R; ;US Racing;;GF;31.356;31.586;20.326;37.974;
71;1;9;2:01.265;0;;31.554;0;31.558;0;20.186;0;37.967;0;158.6;21:21.382;10:31:21.382;0:31.554;0:31.558;0:20.186;0:37.967;232.8;Maxim REHM;;R; ;US Racing;;GF;31.554;31.558;20.186;37.967;
71;1;10;2:00.554;2;;31.046;2;31.489;2;20.176;2;37.843;2;159.6;23:21.936;10:33:21.936;0:31.046;0:31.489;0:20.176;0:37.843;233.3;Maxim REHM;;R; ;US Racing;;FF;31.046;31.489;20.176;37.843;
74;1;1;4:18.636;0;;2:16.817;0;46.808;0;29.414;0;45.597;0;74.4;4:18.636;10:14:18.636;2:16.817;0:46.808;0:29.414;0:45.597;182.7;Lenny RIED;0:01:37.422;R; ;Monlau Motorsport;;GF;136.817;46.808;29.414;45.597;
74;1;2;2:12.430;0;;35.790;0;35.498;0;21.908;0;39.234;0;145.3;6:31.066;10:16:31.066;0:35.790;0:35.498;0:21.908;0:39.234;232.8;Lenny RIED;;R; ;Monlau Motorsport;;GF;35.790;35.498;21.908;39.234;
74;1;3;2:05.839;0;;33.051;0;32.940;0;21.193;0;38.655;0;152.9;8:36.905;10:18:36.905;0:33.051;0:32.940;0:21.193;0:38.655;232.3;Lenny RIED;;R; ;Monlau Motorsport;;GF;33.051;32.940;21.193;38.655;
74;1;4;2:13.361;0;B;31.711;0;32.164;0;20.900;0;48.586;0;144.3;10:50.266;10:20:50.266;0:31.711;0:32.164;0:20.900;0:48.586;231.8;Lenny RIED;;R; ;Monlau Motorsport;;RF;31.711;32.164;20.900;48.586;
74;1;5;5:03.140;0;;3:21.982;0;35.841;0;23.634;0;41.683;0;63.5;15:53.406;10:25:53.406;3:21.982;0:35.841;0:23.634;0:41.683;220.0;Lenny RIED;0:02:56.880;R; ;Monlau Motorsport;;GF;201.982;35.841;23.634;41.683;
