﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
3;1;8;6:59.608;0;;5:14.411;0;37.877;0;24.036;0;43.284;0;45.8;21:53.438;12:23:23.438;5:14.411;0:37.877;0:24.036;0:43.284;157.9;Griffin PEEBLES;0:04:46.074;F4;;MP Motorsport;;GF;314.411;37.877;24.036;43.284;
3;1;9;2:04.793;0;;32.718;0;32.208;0;21.405;0;38.462;0;154.2;23:58.231;12:25:28.231;0:32.718;0:32.208;0:21.405;0:38.462;235.8;Griffin PEEBLES;;F4;;MP Motorsport;;GF;32.718;32.208;21.405;38.462;
3;1;10;2:02.344;0;;31.440;0;31.824;0;21.194;0;37.886;0;157.2;26:00.575;12:27:30.575;0:31.440;0:31.824;0:21.194;0:37.886;236.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.440;31.824;21.194;37.886;
3;1;11;2:00.744;0;;31.101;0;31.567;0;20.380;0;37.696;0;159.3;28:01.319;12:29:31.319;0:31.101;0:31.567;0:20.380;0:37.696;236.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.101;31.567;20.380;37.696;
3;1;12;2:00.241;0;;31.046;0;31.282;2;20.213;0;37.700;0;160.0;30:01.560;12:31:31.560;0:31.046;0:31.282;0:20.213;0:37.700;234.8;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.046;31.282;20.213;37.700;
3;1;13;2:00.054;0;;30.899;2;31.299;0;20.195;0;37.661;0;160.2;32:01.614;12:33:31.614;0:30.899;0:31.299;0:20.195;0:37.661;235.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;30.899;31.299;20.195;37.661;
3;1;14;2:00.425;0;;30.901;0;31.516;0;20.380;0;37.628;2;159.8;34:02.039;12:35:32.039;0:30.901;0:31.516;0:20.380;0:37.628;238.9;Griffin PEEBLES;;F4;;MP Motorsport;;GF;30.901;31.516;20.380;37.628;
3;1;15;2:00.337;0;;31.030;0;31.352;0;20.179;0;37.776;0;159.9;36:02.376;12:37:32.376;0:31.030;0:31.352;0:20.179;0:37.776;236.8;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.030;31.352;20.179;37.776;
3;1;16;2:00.093;0;;30.993;0;31.296;0;20.111;2;37.693;0;160.2;38:02.469;12:39:32.469;0:30.993;0:31.296;0:20.111;0:37.693;236.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;30.993;31.296;20.111;37.693;
3;1;17;1:59.974;2;;30.899;0;31.291;0;20.114;0;37.670;0;160.4;40:02.443;12:41:32.443;0:30.899;0:31.291;0:20.114;0:37.670;236.3;Griffin PEEBLES;;F4;;MP Motorsport;;FF;30.899;31.291;20.114;37.670;
31;1;1;2:17.627;0;;39.686;0;35.636;0;22.481;0;39.824;0;139.8;2:17.627;12:03:47.627;0:39.686;0:35.636;0:22.481;0:39.824;211.4;Akshay BOHRA;0:00:08.524;F4;;US Racing;;GF;39.686;35.636;22.481;39.824;
31;1;2;2:03.633;0;;32.245;0;32.291;0;20.881;0;38.216;0;155.6;4:21.260;12:05:51.260;0:32.245;0:32.291;0:20.881;0:38.216;235.8;Akshay BOHRA;;F4;;US Racing;;GF;32.245;32.291;20.881;38.216;
31;1;3;2:02.991;0;;31.671;0;32.573;0;20.779;0;37.968;0;156.4;6:24.251;12:07:54.251;0:31.671;0:32.573;0:20.779;0:37.968;237.4;Akshay BOHRA;;F4;;US Racing;;GF;31.671;32.573;20.779;37.968;
31;1;4;2:05.886;0;;31.796;0;33.411;0;20.700;0;39.979;0;152.8;8:30.137;12:10:00.137;0:31.796;0:33.411;0:20.700;0:39.979;196.4;Akshay BOHRA;;F4;;US Racing;;GF;31.796;33.411;20.700;39.979;
31;1;5;2:02.327;0;;31.388;0;31.707;0;20.710;0;38.522;0;157.3;10:32.464;12:12:02.464;0:31.388;0:31.707;0:20.710;0:38.522;238.4;Akshay BOHRA;;F4;;US Racing;;GF;31.388;31.707;20.710;38.522;
31;1;6;2:01.415;0;;31.411;0;31.699;0;20.588;0;37.717;2;158.5;12:33.879;12:14:03.879;0:31.411;0:31.699;0:20.588;0:37.717;241.6;Akshay BOHRA;;F4;;US Racing;;GF;31.411;31.699;20.588;37.717;
31;1;7;2:08.796;0;B;31.492;0;32.117;0;20.600;0;44.587;0;149.4;14:42.675;12:16:12.675;0:31.492;0:32.117;0:20.600;0:44.587;237.9;Akshay BOHRA;;F4;;US Racing;;GF;31.492;32.117;20.600;44.587;
31;1;8;8:31.768;0;B;6:43.863;0;36.266;0;22.982;0;48.657;0;37.6;23:14.443;12:24:44.443;6:43.863;0:36.266;0:22.982;0:48.657;193.2;Akshay BOHRA;0:06:12.377;F4;;US Racing;;GF;403.863;36.266;22.982;48.657;
31;1;9;2:27.996;0;;54.417;0;33.226;0;21.445;0;38.908;0;130.0;25:42.439;12:27:12.439;0:54.417;0:33.226;0:21.445;0:38.908;235.3;Akshay BOHRA;0:00:30.674;F4;;US Racing;;GF;54.417;33.226;21.445;38.908;
31;1;10;2:08.806;0;;31.491;0;32.142;0;20.747;0;44.426;0;149.4;27:51.245;12:29:21.245;0:31.491;0:32.142;0:20.747;0:44.426;102.5;Akshay BOHRA;;F4;;US Racing;;GF;31.491;32.142;20.747;44.426;
31;1;11;2:01.382;0;;31.254;0;31.738;0;20.501;0;37.889;0;158.5;29:52.627;12:31:22.627;0:31.254;0:31.738;0:20.501;0:37.889;236.8;Akshay BOHRA;;F4;;US Racing;;GF;31.254;31.738;20.501;37.889;
31;1;12;2:01.063;0;;31.206;0;31.636;0;20.461;0;37.760;0;158.9;31:53.690;12:33:23.690;0:31.206;0:31.636;0:20.461;0:37.760;237.9;Akshay BOHRA;;F4;;US Racing;;GF;31.206;31.636;20.461;37.760;
31;1;13;2:02.007;0;;31.091;0;31.561;0;20.408;0;38.947;0;157.7;33:55.697;12:35:25.697;0:31.091;0:31.561;0:20.408;0:38.947;240.5;Akshay BOHRA;;F4;;US Racing;;GF;31.091;31.561;20.408;38.947;
31;1;14;2:01.461;0;;31.250;0;31.768;0;20.563;0;37.880;0;158.4;35:57.158;12:37:27.158;0:31.250;0:31.768;0:20.563;0:37.880;238.9;Akshay BOHRA;;F4;;US Racing;;GF;31.250;31.768;20.563;37.880;
31;1;15;2:00.857;0;;31.151;0;31.603;0;20.376;2;37.727;0;159.2;37:58.015;12:39:28.015;0:31.151;0:31.603;0:20.376;0:37.727;237.9;Akshay BOHRA;;F4;;US Racing;;GF;31.151;31.603;20.376;37.727;
31;1;16;2:00.639;2;;30.952;2;31.424;2;20.431;0;37.832;0;159.5;39:58.654;12:41:28.654;0:30.952;0:31.424;0:20.431;0:37.832;237.4;Akshay BOHRA;;F4;;US Racing;;GF;30.952;31.424;20.431;37.832;
31;1;17;2:09.995;0;B;32.706;0;32.219;0;20.675;0;44.395;0;148.0;42:08.649;12:43:38.649;0:32.706;0:32.219;0:20.675;0:44.395;233.8;Akshay BOHRA;;F4;;US Racing;;FF;32.706;32.219;20.675;44.395;
32;1;1;2:52.661;0;;1:06.837;0;37.266;0;25.728;0;42.830;0;111.4;2:52.661;12:04:22.661;1:06.837;0:37.266;0:25.728;0:42.830;193.9;Nerea MARTÍ;0:00:31.976;F4;;Campos Racing;;GF;66.837;37.266;25.728;42.830;
32;1;2;2:14.466;0;;36.460;0;34.329;0;22.296;0;41.381;0;143.1;5:07.127;12:06:37.127;0:36.460;0:34.329;0:22.296;0:41.381;210.1;Nerea MARTÍ;;F4;;Campos Racing;;GF;36.460;34.329;22.296;41.381;
32;1;3;2:08.834;0;;34.071;0;33.386;0;22.316;0;39.061;0;149.3;7:15.961;12:08:45.961;0:34.071;0:33.386;0:22.316;0:39.061;236.8;Nerea MARTÍ;;F4;;Campos Racing;;GF;34.071;33.386;22.316;39.061;
32;1;4;2:08.173;0;;33.282;0;32.890;0;21.457;0;40.544;0;150.1;9:24.134;12:10:54.134;0:33.282;0:32.890;0:21.457;0:40.544;217.7;Nerea MARTÍ;;F4;;Campos Racing;;GF;33.282;32.890;21.457;40.544;
32;1;5;2:12.873;0;B;33.457;0;32.606;0;21.505;0;45.305;0;144.8;11:37.007;12:13:07.007;0:33.457;0:32.606;0:21.505;0:45.305;234.8;Nerea MARTÍ;;F4;;Campos Racing;;GF;33.457;32.606;21.505;45.305;
32;1;6;7:59.997;0;;6:13.577;0;39.049;0;24.239;0;43.132;0;40.1;19:37.004;12:21:07.004;6:13.577;0:39.049;0:24.239;0:43.132;173.6;Nerea MARTÍ;0:05:41.317;F4;;Campos Racing;;GF;373.577;39.049;24.239;43.132;
32;1;7;2:20.799;0;;37.797;0;35.338;0;22.440;0;45.224;0;136.6;21:57.803;12:23:27.803;0:37.797;0:35.338;0:22.440;0:45.224;192.5;Nerea MARTÍ;;F4;;Campos Racing;;GF;37.797;35.338;22.440;45.224;
32;1;8;2:13.859;0;;34.852;0;38.213;0;21.935;0;38.859;0;143.7;24:11.662;12:25:41.662;0:34.852;0:38.213;0:21.935;0:38.859;233.8;Nerea MARTÍ;;F4;;Campos Racing;;GF;34.852;38.213;21.935;38.859;
32;1;9;2:05.422;0;;32.820;0;32.577;0;21.159;0;38.866;0;153.4;26:17.084;12:27:47.084;0:32.820;0:32.577;0:21.159;0:38.866;233.8;Nerea MARTÍ;;F4;;Campos Racing;;GF;32.820;32.577;21.159;38.866;
32;1;10;2:04.723;0;;32.286;0;32.332;0;21.138;0;38.967;0;154.2;28:21.807;12:29:51.807;0:32.286;0:32.332;0:21.138;0:38.967;233.3;Nerea MARTÍ;;F4;;Campos Racing;;GF;32.286;32.332;21.138;38.967;
32;1;11;2:04.179;0;;32.261;0;32.295;0;20.944;0;38.679;0;154.9;30:25.986;12:31:55.986;0:32.261;0:32.295;0:20.944;0:38.679;231.3;Nerea MARTÍ;;F4;;Campos Racing;;GF;32.261;32.295;20.944;38.679;
32;1;12;2:03.641;2;;31.878;0;32.253;0;20.931;0;38.579;2;155.6;32:29.627;12:33:59.627;0:31.878;0:32.253;0:20.931;0:38.579;231.8;Nerea MARTÍ;;F4;;Campos Racing;;GF;31.878;32.253;20.931;38.579;
32;1;13;2:07.367;0;;32.218;0;32.286;0;22.166;0;40.697;0;151.0;34:36.994;12:36:06.994;0:32.218;0:32.286;0:22.166;0:40.697;220.9;Nerea MARTÍ;;F4;;Campos Racing;;GF;32.218;32.286;22.166;40.697;
32;1;14;2:04.338;0;;31.843;0;32.198;0;21.164;0;39.133;0;154.7;36:41.332;12:38:11.332;0:31.843;0:32.198;0:21.164;0:39.133;234.8;Nerea MARTÍ;;F4;;Campos Racing;;GF;31.843;32.198;21.164;39.133;
32;1;15;2:03.438;0;;31.876;0;32.041;2;20.860;2;38.661;0;155.9;38:44.770;12:40:14.770;0:31.876;0:32.041;0:20.860;0:38.661;232.3;Nerea MARTÍ;;F4;;Campos Racing;;GF;31.876;32.041;20.860;38.661;
32;1;16;2:04.103;0;;31.642;2;32.173;0;21.388;0;38.900;0;155.0;40:48.873;12:42:18.873;0:31.642;0:32.173;0:21.388;0:38.900;233.3;Nerea MARTÍ;;F4;;Campos Racing;;FF;31.642;32.173;21.388;38.900;
33;1;1;2:28.228;0;;50.490;0;34.943;0;22.523;0;40.272;0;129.8;2:28.228;12:03:58.228;0:50.490;0:34.943;0:22.523;0:40.272;220.0;Mikkel PEDERSEN;0:00:18.193;F4;;DriveX;;GF;50.490;34.943;22.523;40.272;
33;1;2;2:05.695;0;;33.078;0;32.715;0;21.199;0;38.703;0;153.1;4:33.923;12:06:03.923;0:33.078;0:32.715;0:21.199;0:38.703;229.3;Mikkel PEDERSEN;;F4;;DriveX;;GF;33.078;32.715;21.199;38.703;
33;1;3;2:03.430;0;;32.078;0;32.222;0;20.879;0;38.251;0;155.9;6:37.353;12:08:07.353;0:32.078;0:32.222;0:20.879;0:38.251;236.8;Mikkel PEDERSEN;;F4;;DriveX;;GF;32.078;32.222;20.879;38.251;
33;1;4;2:02.792;0;;31.702;0;32.137;0;20.782;0;38.171;0;156.7;8:40.145;12:10:10.145;0:31.702;0:32.137;0:20.782;0:38.171;237.9;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.702;32.137;20.782;38.171;
33;1;5;2:02.298;0;;31.519;0;31.828;0;20.828;0;38.123;0;157.3;10:42.443;12:12:12.443;0:31.519;0:31.828;0:20.828;0:38.123;238.9;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.519;31.828;20.828;38.123;
33;1;6;2:07.633;0;B;31.511;0;31.755;0;20.714;0;43.653;0;150.7;12:50.076;12:14:20.076;0:31.511;0:31.755;0:20.714;0:43.653;240.0;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.511;31.755;20.714;43.653;
33;1;7;9:05.303;0;;7:24.637;0;36.506;0;23.412;0;40.748;0;35.3;21:55.379;12:23:25.379;7:24.637;0:36.506;0:23.412;0:40.748;205.7;Mikkel PEDERSEN;0:06:55.962;F4;;DriveX;;GF;444.637;36.506;23.412;40.748;
33;1;8;2:07.295;0;;32.960;0;33.263;0;21.548;0;39.524;0;151.1;24:02.674;12:25:32.674;0:32.960;0:33.263;0:21.548;0:39.524;206.5;Mikkel PEDERSEN;;F4;;DriveX;;GF;32.960;33.263;21.548;39.524;
33;1;9;2:01.783;0;;31.476;0;31.654;0;20.789;0;37.864;0;158.0;26:04.457;12:27:34.457;0:31.476;0:31.654;0:20.789;0:37.864;238.9;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.476;31.654;20.789;37.864;
33;1;10;2:06.655;0;;31.380;0;31.395;0;22.365;0;41.515;0;151.9;28:11.112;12:29:41.112;0:31.380;0:31.395;0:22.365;0:41.515;220.0;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.380;31.395;22.365;41.515;
33;1;11;2:00.828;0;;31.328;0;31.520;0;20.410;0;37.570;2;159.2;30:11.940;12:31:41.940;0:31.328;0:31.520;0:20.410;0:37.570;238.4;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.328;31.520;20.410;37.570;
33;1;12;2:00.755;0;;31.202;0;31.445;0;20.466;0;37.642;0;159.3;32:12.695;12:33:42.695;0:31.202;0:31.445;0:20.466;0:37.642;237.9;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.202;31.445;20.466;37.642;
33;1;13;2:00.800;0;;31.179;0;31.329;0;20.538;0;37.754;0;159.3;34:13.495;12:35:43.495;0:31.179;0:31.329;0:20.538;0:37.754;238.9;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.179;31.329;20.538;37.754;
33;1;14;2:01.965;0;;31.482;0;31.989;0;20.801;0;37.693;0;157.7;36:15.460;12:37:45.460;0:31.482;0:31.989;0:20.801;0:37.693;238.9;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.482;31.989;20.801;37.693;
33;1;15;2:01.230;0;;31.157;0;31.448;0;20.487;0;38.138;0;158.7;38:16.690;12:39:46.690;0:31.157;0:31.448;0:20.487;0:38.138;238.9;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.157;31.448;20.487;38.138;
33;1;16;2:00.244;2;;31.079;2;31.170;2;20.360;2;37.635;0;160.0;40:16.934;12:41:46.934;0:31.079;0:31.170;0:20.360;0:37.635;237.9;Mikkel PEDERSEN;;F4;;DriveX;;FF;31.079;31.170;20.360;37.635;
35;1;1;3:00.815;0;B;1:09.239;0;36.236;0;24.906;0;50.434;0;106.4;3:00.815;12:04:30.815;1:09.239;0:36.236;0:24.906;0:50.434;194.2;Flavio OLIVIERI;0:00:36.858;F4;;CRAM;;GF;69.239;36.236;24.906;50.434;
35;1;2;2:56.101;0;;1:23.271;0;32.753;0;21.306;0;38.771;0;109.2;5:56.916;12:07:26.916;1:23.271;0:32.753;0:21.306;0:38.771;227.8;Flavio OLIVIERI;0:00:41.832;F4;;CRAM;;GF;83.271;32.753;21.306;38.771;
35;1;3;2:13.627;0;;37.385;0;37.126;0;21.100;0;38.016;0;144.0;8:10.543;12:09:40.543;0:37.385;0:37.126;0:21.100;0:38.016;238.4;Flavio OLIVIERI;;F4;;CRAM;;GF;37.385;37.126;21.100;38.016;
35;1;4;2:02.614;0;;31.518;0;32.071;0;21.164;0;37.861;0;156.9;10:13.157;12:11:43.157;0:31.518;0:32.071;0:21.164;0:37.861;238.9;Flavio OLIVIERI;;F4;;CRAM;;GF;31.518;32.071;21.164;37.861;
35;1;5;2:02.174;0;;31.541;0;31.905;0;20.824;0;37.904;0;157.5;12:15.331;12:13:45.331;0:31.541;0:31.905;0:20.824;0:37.904;238.4;Flavio OLIVIERI;;F4;;CRAM;;GF;31.541;31.905;20.824;37.904;
35;1;6;2:01.702;0;;31.386;0;31.773;0;20.557;2;37.986;0;158.1;14:17.033;12:15:47.033;0:31.386;0:31.773;0:20.557;0:37.986;237.9;Flavio OLIVIERI;;F4;;CRAM;;GF;31.386;31.773;20.557;37.986;
35;1;7;2:01.868;0;;31.240;0;31.810;0;20.775;0;38.043;0;157.9;16:18.901;12:17:48.901;0:31.240;0:31.810;0:20.775;0:38.043;237.9;Flavio OLIVIERI;;F4;;CRAM;;GF;31.240;31.810;20.775;38.043;
35;1;8;2:01.390;2;;31.276;0;31.695;2;20.572;0;37.847;2;158.5;18:20.291;12:19:50.291;0:31.276;0:31.695;0:20.572;0:37.847;238.4;Flavio OLIVIERI;;F4;;CRAM;;GF;31.276;31.695;20.572;37.847;
35;1;9;2:01.724;0;;31.085;2;31.784;0;20.652;0;38.203;0;158.0;20:22.015;12:21:52.015;0:31.085;0:31.784;0:20.652;0:38.203;239.5;Flavio OLIVIERI;;F4;;CRAM;;GF;31.085;31.784;20.652;38.203;
35;1;10;2:09.726;0;B;31.370;0;31.994;0;21.847;0;44.515;0;148.3;22:31.741;12:24:01.741;0:31.370;0:31.994;0:21.847;0:44.515;227.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.370;31.994;21.847;44.515;
37;1;1;2:53.794;0;;1:12.725;0;36.130;0;22.787;0;42.152;0;110.7;2:53.794;12:04:23.794;1:12.725;0:36.130;0:22.787;0:42.152;212.6;Filippo FIORENTINO;0:00:40.322;F4;;CRAM;;GF;72.725;36.130;22.787;42.152;
37;1;2;2:15.658;0;B;34.550;0;33.067;0;21.288;0;46.753;0;141.8;5:09.452;12:06:39.452;0:34.550;0:33.067;0:21.288;0:46.753;235.3;Filippo FIORENTINO;;F4;;CRAM;;GF;34.550;33.067;21.288;46.753;
37;1;3;3:08.969;0;;1:33.352;0;34.847;0;22.191;0;38.579;0;101.8;8:18.421;12:09:48.421;1:33.352;0:34.847;0:22.191;0:38.579;237.9;Filippo FIORENTINO;0:01:07.391;F4;;CRAM;;GF;93.352;34.847;22.191;38.579;
37;1;4;2:03.775;0;;32.033;0;32.250;0;21.234;0;38.258;0;155.4;10:22.196;12:11:52.196;0:32.033;0:32.250;0:21.234;0:38.258;238.4;Filippo FIORENTINO;;F4;;CRAM;;GF;32.033;32.250;21.234;38.258;
37;1;5;2:03.461;0;;31.848;0;32.075;0;21.250;0;38.288;0;155.8;12:25.657;12:13:55.657;0:31.848;0:32.075;0:21.250;0:38.288;237.4;Filippo FIORENTINO;;F4;;CRAM;;GF;31.848;32.075;21.250;38.288;
37;1;6;2:02.623;0;;31.621;0;32.091;0;20.744;0;38.167;0;156.9;14:28.280;12:15:58.280;0:31.621;0:32.091;0:20.744;0:38.167;237.4;Filippo FIORENTINO;;F4;;CRAM;;GF;31.621;32.091;20.744;38.167;
37;1;7;2:02.927;0;;31.906;0;32.047;0;20.817;0;38.157;0;156.5;16:31.207;12:18:01.207;0:31.906;0:32.047;0:20.817;0:38.157;237.9;Filippo FIORENTINO;;F4;;CRAM;;GF;31.906;32.047;20.817;38.157;
37;1;8;2:02.965;0;;32.010;0;32.174;0;20.739;2;38.042;2;156.5;18:34.172;12:20:04.172;0:32.010;0:32.174;0:20.739;0:38.042;237.4;Filippo FIORENTINO;;F4;;CRAM;;GF;32.010;32.174;20.739;38.042;
37;1;9;2:07.762;0;B;32.236;0;32.086;0;20.824;0;42.616;0;150.6;20:41.934;12:22:11.934;0:32.236;0:32.086;0:20.824;0:42.616;237.4;Filippo FIORENTINO;;F4;;CRAM;;GF;32.236;32.086;20.824;42.616;
37;1;10;6:46.407;0;;5:04.372;0;37.209;0;23.940;0;40.886;0;47.3;27:28.341;12:28:58.341;5:04.372;0:37.209;0:23.940;0:40.886;211.4;Filippo FIORENTINO;0:04:31.742;F4;;CRAM;;GF;304.372;37.209;23.940;40.886;
37;1;11;2:07.469;0;;33.092;0;33.837;0;22.089;0;38.451;0;150.9;29:35.810;12:31:05.810;0:33.092;0:33.837;0:22.089;0:38.451;233.8;Filippo FIORENTINO;;F4;;CRAM;;GF;33.092;33.837;22.089;38.451;
37;1;12;2:03.235;0;;32.026;0;32.101;0;20.908;0;38.200;0;156.1;31:39.045;12:33:09.045;0:32.026;0:32.101;0:20.908;0:38.200;237.4;Filippo FIORENTINO;;F4;;CRAM;;GF;32.026;32.101;20.908;38.200;
37;1;13;2:23.055;0;;31.611;0;31.852;0;32.839;0;46.753;0;134.5;34:02.100;12:35:32.100;0:31.611;0:31.852;0:32.839;0:46.753;189.1;Filippo FIORENTINO;;F4;;CRAM;;GF;31.611;31.852;32.839;46.753;
37;1;14;2:05.078;0;;33.950;0;32.191;0;20.895;0;38.042;0;153.8;36:07.178;12:37:37.178;0:33.950;0:32.191;0:20.895;0:38.042;237.9;Filippo FIORENTINO;;F4;;CRAM;;GF;33.950;32.191;20.895;38.042;
37;1;15;2:02.292;2;;31.575;0;31.746;2;20.756;0;38.215;0;157.3;38:09.470;12:39:39.470;0:31.575;0:31.746;0:20.756;0:38.215;240.0;Filippo FIORENTINO;;F4;;CRAM;;GF;31.575;31.746;20.756;38.215;
37;1;16;2:02.463;0;;31.474;2;31.959;0;20.847;0;38.183;0;157.1;40:11.933;12:41:41.933;0:31.474;0:31.959;0:20.847;0:38.183;236.8;Filippo FIORENTINO;;F4;;CRAM;;FF;31.474;31.959;20.847;38.183;
4;1;1;2:29.058;0;;51.058;0;34.772;0;22.619;0;40.609;0;129.1;2:29.058;12:03:59.058;0:51.058;0:34.772;0:22.619;0:40.609;201.5;Juan COTA;0:00:18.846;F4;;DriveX;;GF;51.058;34.772;22.619;40.609;
4;1;2;2:05.542;0;;32.869;0;32.940;0;21.463;0;38.270;0;153.2;4:34.600;12:06:04.600;0:32.869;0:32.940;0:21.463;0:38.270;234.3;Juan COTA;;F4;;DriveX;;GF;32.869;32.940;21.463;38.270;
4;1;3;2:05.033;0;;32.225;0;32.518;0;21.496;0;38.794;0;153.9;6:39.633;12:08:09.633;0:32.225;0:32.518;0:21.496;0:38.794;235.3;Juan COTA;;F4;;DriveX;;GF;32.225;32.518;21.496;38.794;
4;1;4;2:04.506;0;;32.042;0;32.391;0;21.543;0;38.530;0;154.5;8:44.139;12:10:14.139;0:32.042;0:32.391;0:21.543;0:38.530;237.4;Juan COTA;;F4;;DriveX;;GF;32.042;32.391;21.543;38.530;
4;1;5;2:14.222;0;B;31.750;0;32.266;0;25.637;0;44.569;0;143.3;10:58.361;12:12:28.361;0:31.750;0:32.266;0:25.637;0:44.569;237.4;Juan COTA;;F4;;DriveX;;GF;31.750;32.266;25.637;44.569;
4;1;6;10:40.090;0;;9:01.173;0;36.273;0;22.929;0;39.715;0;30.1;21:38.451;12:23:08.451;9:01.173;0:36.273;0:22.929;0:39.715;199.3;Juan COTA;0:08:32.457;F4;;DriveX;;GF;541.173;36.273;22.929;39.715;
4;1;7;2:05.216;0;;32.657;0;32.560;0;21.108;0;38.891;0;153.6;23:43.667;12:25:13.667;0:32.657;0:32.560;0:21.108;0:38.891;218.6;Juan COTA;;F4;;DriveX;;GF;32.657;32.560;21.108;38.891;
4;1;8;2:04.286;0;;31.685;0;32.082;0;20.916;0;39.603;0;154.8;25:47.953;12:27:17.953;0:31.685;0:32.082;0:20.916;0:39.603;238.4;Juan COTA;;F4;;DriveX;;GF;31.685;32.082;20.916;39.603;
4;1;9;2:01.585;0;;31.425;0;31.679;0;20.761;0;37.720;0;158.2;27:49.538;12:29:19.538;0:31.425;0:31.679;0:20.761;0:37.720;241.6;Juan COTA;;F4;;DriveX;;GF;31.425;31.679;20.761;37.720;
4;1;10;2:01.554;0;;31.333;0;31.745;0;20.746;0;37.730;0;158.3;29:51.092;12:31:21.092;0:31.333;0:31.745;0:20.746;0:37.730;237.4;Juan COTA;;F4;;DriveX;;GF;31.333;31.745;20.746;37.730;
4;1;11;2:01.166;0;;31.139;0;31.593;0;20.564;0;37.870;0;158.8;31:52.258;12:33:22.258;0:31.139;0:31.593;0:20.564;0:37.870;237.9;Juan COTA;;F4;;DriveX;;GF;31.139;31.593;20.564;37.870;
4;1;12;2:02.060;0;;31.204;0;31.831;0;20.606;0;38.419;0;157.6;33:54.318;12:35:24.318;0:31.204;0:31.831;0:20.606;0:38.419;237.4;Juan COTA;;F4;;DriveX;;GF;31.204;31.831;20.606;38.419;
4;1;13;2:01.250;0;;31.179;0;31.637;0;20.617;0;37.817;0;158.7;35:55.568;12:37:25.568;0:31.179;0:31.637;0:20.617;0:37.817;238.4;Juan COTA;;F4;;DriveX;;GF;31.179;31.637;20.617;37.817;
4;1;14;2:00.882;0;;31.242;0;31.403;2;20.604;0;37.633;2;159.2;37:56.450;12:39:26.450;0:31.242;0:31.403;0:20.604;0:37.633;237.9;Juan COTA;;F4;;DriveX;;GF;31.242;31.403;20.604;37.633;
4;1;15;2:00.833;0;;31.051;0;31.493;0;20.615;0;37.674;0;159.2;39:57.283;12:41:27.283;0:31.051;0:31.493;0:20.615;0:37.674;237.9;Juan COTA;;F4;;DriveX;;GF;31.051;31.493;20.615;37.674;
4;1;16;2:01.037;2;;31.067;2;31.598;0;20.557;2;37.815;0;158.9;41:58.320;12:43:28.320;0:31.067;0:31.598;0:20.557;0:37.815;240.0;Juan COTA;;F4;;DriveX;;FF;31.067;31.598;20.557;37.815;
44;1;1;2:42.739;0;;1:02.565;0;35.602;0;23.390;0;41.182;0;118.2;2:42.739;12:04:12.739;1:02.565;0:35.602;0:23.390;0:41.182;209.3;Ernesto RIVERA;0:00:30.187;F4;;Campos Racing;;GF;62.565;35.602;23.390;41.182;
44;1;2;2:09.085;0;;34.052;0;33.418;0;22.149;0;39.466;0;149.0;4:51.824;12:06:21.824;0:34.052;0:33.418;0:22.149;0:39.466;234.8;Ernesto RIVERA;;F4;;Campos Racing;;GF;34.052;33.418;22.149;39.466;
44;1;3;2:04.947;0;;32.727;0;32.234;0;21.144;0;38.842;0;154.0;6:56.771;12:08:26.771;0:32.727;0:32.234;0:21.144;0:38.842;220.4;Ernesto RIVERA;;F4;;Campos Racing;;GF;32.727;32.234;21.144;38.842;
44;1;4;2:02.540;0;;31.714;0;32.016;0;20.970;0;37.840;0;157.0;8:59.311;12:10:29.311;0:31.714;0:32.016;0:20.970;0:37.840;237.4;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.714;32.016;20.970;37.840;
44;1;5;2:16.651;0;B;33.167;0;33.189;0;22.834;0;47.461;0;140.8;11:15.962;12:12:45.962;0:33.167;0:33.189;0:22.834;0:47.461;206.1;Ernesto RIVERA;;F4;;Campos Racing;;GF;33.167;33.189;22.834;47.461;
