﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
28;1;11;7:11.022;0;;5:26.081;0;40.124;0;24.095;0;40.722;0;44.6;31:54.610;14:26:54.610;5:26.081;0:40.124;0:24.095;0:40.722;222.7;Douwe DEDECKER;0:04:57.193;F4;;GRS;;GF;326.081;40.124;24.095;40.722;
28;1;12;2:14.327;0;;32.582;0;32.300;0;21.844;0;47.601;0;143.2;34:08.937;14:29:08.937;0:32.582;0:32.300;0:21.844;0:47.601;222.7;Douwe DEDECKER;;F4;;GRS;;GF;32.582;32.300;21.844;47.601;
28;1;13;2:02.309;0;;31.578;0;31.778;0;20.772;0;38.181;0;157.3;36:11.246;14:31:11.246;0:31.578;0:31.778;0:20.772;0:38.181;233.8;Douwe DEDECKER;;F4;;GRS;;GF;31.578;31.778;20.772;38.181;
28;1;14;2:01.410;0;;31.366;0;31.524;0;20.474;0;38.046;0;158.5;38:12.656;14:33:12.656;0:31.366;0:31.524;0:20.474;0:38.046;233.8;Douwe DEDECKER;;F4;;GRS;;GF;31.366;31.524;20.474;38.046;
28;1;15;2:01.276;0;;31.155;0;31.426;2;20.416;2;38.279;0;158.6;40:13.932;14:35:13.932;0:31.155;0:31.426;0:20.416;0:38.279;235.3;Douwe DEDECKER;;F4;;GRS;;GF;31.155;31.426;20.416;38.279;
28;1;16;2:01.300;0;;31.140;0;31.490;0;20.512;0;38.158;0;158.6;42:15.232;14:37:15.232;0:31.140;0:31.490;0:20.512;0:38.158;234.3;Douwe DEDECKER;;F4;;GRS;;GF;31.140;31.490;20.512;38.158;
28;1;17;2:05.816;0;B;31.144;2;31.500;0;20.431;0;42.741;0;152.9;44:21.048;14:39:21.048;0:31.144;0:31.500;0:20.431;0:42.741;233.3;Douwe DEDECKER;;F4;;GRS;;RF;31.144;31.500;20.431;42.741;
3;1;1;2:30.897;0;;50.307;0;35.527;0;22.753;0;42.310;0;127.5;2:30.897;13:57:30.897;0:50.307;0:35.527;0:22.753;0:42.310;203.4;Griffin PEEBLES;0:00:18.890;F4;;MP Motorsport;;GF;50.307;35.527;22.753;42.310;
3;1;2;2:11.434;0;B;32.945;0;32.439;0;20.892;0;45.158;0;146.4;4:42.331;13:59:42.331;0:32.945;0:32.439;0:20.892;0:45.158;230.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;32.945;32.439;20.892;45.158;
3;1;3;2:37.613;0;B;59.001;0;32.360;0;20.701;0;45.551;0;122.1;7:19.944;14:02:19.944;0:59.001;0:32.360;0:20.701;0:45.551;232.3;Griffin PEEBLES;0:00:29.160;F4;;MP Motorsport;;GF;59.001;32.360;20.701;45.551;
3;1;4;2:29.916;0;;58.610;0;32.248;0;20.631;0;38.427;0;128.3;9:49.860;14:04:49.860;0:58.610;0:32.248;0:20.631;0:38.427;231.8;Griffin PEEBLES;0:00:27.724;F4;;MP Motorsport;;GF;58.610;32.248;20.631;38.427;
3;1;5;2:02.141;0;;31.539;0;31.672;0;20.322;0;38.608;0;157.5;11:52.001;14:06:52.001;0:31.539;0:31.672;0:20.322;0:38.608;232.8;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.539;31.672;20.322;38.608;
3;1;6;2:04.151;0;;31.210;0;31.581;0;20.358;0;41.002;0;155.0;13:56.152;14:08:56.152;0:31.210;0:31.581;0:20.358;0:41.002;177.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.210;31.581;20.358;41.002;
3;1;7;2:00.956;0;;31.207;0;31.420;0;20.323;0;38.006;0;159.1;15:57.108;14:10:57.108;0:31.207;0:31.420;0:20.323;0:38.006;234.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.207;31.420;20.323;38.006;
3;1;8;2:08.820;0;B;31.646;0;32.234;0;21.075;0;43.865;0;149.3;18:05.928;14:13:05.928;0:31.646;0:32.234;0:21.075;0:43.865;228.8;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.646;32.234;21.075;43.865;
3;1;9;9:32.209;0;;7:54.132;0;34.838;0;21.994;0;41.245;0;33.6;27:38.137;14:22:38.137;7:54.132;0:34.838;0:21.994;0:41.245;218.2;Griffin PEEBLES;0:07:24.641;F4;;MP Motorsport;;GF;474.132;34.838;21.994;41.245;
3;1;10;2:05.947;0;;33.004;0;32.062;0;20.887;0;39.994;0;152.7;29:44.084;14:24:44.084;0:33.004;0:32.062;0:20.887;0:39.994;205.7;Griffin PEEBLES;;F4;;MP Motorsport;;GF;33.004;32.062;20.887;39.994;
3;1;11;2:08.055;0;B;31.514;0;32.121;0;20.516;0;43.904;0;150.2;31:52.139;14:26:52.139;0:31.514;0:32.121;0:20.516;0:43.904;232.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.514;32.121;20.516;43.904;
3;1;12;2:21.859;0;;49.254;0;31.579;0;20.292;0;40.734;0;135.6;34:13.998;14:29:13.998;0:49.254;0:31.579;0:20.292;0:40.734;198.2;Griffin PEEBLES;0:00:28.113;F4;;MP Motorsport;;GF;49.254;31.579;20.292;40.734;
3;1;13;2:00.771;2;;31.137;0;31.376;0;20.236;0;38.022;0;159.3;36:14.769;14:31:14.769;0:31.137;0:31.376;0:20.236;0:38.022;232.8;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.137;31.376;20.236;38.022;
3;1;14;2:00.264;0;;31.012;2;31.219;0;20.064;3;37.969;2;160.0;38:15.033;14:33:15.033;0:31.012;0:31.219;0:20.064;0:37.969;232.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.012;31.219;20.064;37.969;
3;1;15;2:04.288;0;;30.980;0;31.224;3;20.156;0;41.928;0;154.8;40:19.321;14:35:19.321;0:30.980;0:31.224;0:20.156;0:41.928;214.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;30.980;31.224;20.156;41.928;
3;1;16;2:01.369;0;;31.125;0;31.453;0;20.505;0;38.286;0;158.5;42:20.690;14:37:20.690;0:31.125;0:31.453;0:20.505;0:38.286;230.8;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.125;31.453;20.505;38.286;
3;1;17;2:07.495;0;B;31.010;0;31.572;0;20.726;0;44.187;0;150.9;44:28.185;14:39:28.185;0:31.010;0:31.572;0:20.726;0:44.187;232.3;Griffin PEEBLES;;F4;;MP Motorsport;;RF;31.010;31.572;20.726;44.187;
31;1;1;2:25.720;0;B;37.521;0;35.562;0;22.295;0;50.342;0;132.0;2:25.720;13:57:25.720;0:37.521;0:35.562;0:22.295;0:50.342;208.9;Akshay BOHRA;0:00:07.192;F4;;US Racing;;GF;37.521;35.562;22.295;50.342;
31;1;2;3:09.716;0;;1:16.973;0;32.823;0;21.065;0;58.855;0;101.4;5:35.436;14:00:35.436;1:16.973;0:32.823;0:21.065;0:58.855;158.1;Akshay BOHRA;0:00:32.040;F4;;US Racing;;GF;76.973;32.823;21.065;58.855;
31;1;3;2:06.542;0;;31.837;0;32.244;0;20.687;0;41.774;0;152.0;7:41.978;14:02:41.978;0:31.837;0:32.244;0:20.687;0:41.774;184.6;Akshay BOHRA;;F4;;US Racing;;GF;31.837;32.244;20.687;41.774;
31;1;4;2:02.373;0;;31.574;0;31.898;0;20.594;0;38.307;0;157.2;9:44.351;14:04:44.351;0:31.574;0:31.898;0:20.594;0:38.307;233.8;Akshay BOHRA;;F4;;US Racing;;GF;31.574;31.898;20.594;38.307;
31;1;5;2:06.142;0;;31.472;0;32.084;0;20.585;0;42.001;0;152.5;11:50.493;14:06:50.493;0:31.472;0:32.084;0:20.585;0:42.001;154.7;Akshay BOHRA;;F4;;US Racing;;GF;31.472;32.084;20.585;42.001;
31;1;6;2:02.143;0;;31.518;0;31.743;0;20.714;0;38.168;0;157.5;13:52.636;14:08:52.636;0:31.518;0:31.743;0:20.714;0:38.168;233.8;Akshay BOHRA;;F4;;US Racing;;GF;31.518;31.743;20.714;38.168;
31;1;7;2:02.559;0;;31.415;0;32.030;0;20.738;0;38.376;0;157.0;15:55.195;14:10:55.195;0:31.415;0:32.030;0:20.738;0:38.376;236.8;Akshay BOHRA;;F4;;US Racing;;GF;31.415;32.030;20.738;38.376;
31;1;8;2:02.030;0;;31.547;0;31.797;0;20.467;0;38.219;0;157.7;17:57.225;14:12:57.225;0:31.547;0:31.797;0:20.467;0:38.219;233.8;Akshay BOHRA;;F4;;US Racing;;GF;31.547;31.797;20.467;38.219;
31;1;9;2:01.896;0;;31.349;0;31.823;0;20.620;0;38.104;0;157.8;19:59.121;14:14:59.121;0:31.349;0:31.823;0:20.620;0:38.104;234.8;Akshay BOHRA;;F4;;US Racing;;GF;31.349;31.823;20.620;38.104;
31;1;10;2:09.922;0;B;31.407;0;31.755;0;20.513;0;46.247;0;148.1;22:09.043;14:17:09.043;0:31.407;0:31.755;0:20.513;0:46.247;233.8;Akshay BOHRA;;F4;;US Racing;;GF;31.407;31.755;20.513;46.247;
31;1;11;8:33.295;0;;6:59.142;0;32.549;0;20.989;0;40.615;0;37.5;30:42.338;14:25:42.338;6:59.142;0:32.549;0:20.989;0:40.615;218.6;Akshay BOHRA;0:06:34.791;F4;;US Racing;;GF;419.142;32.549;20.989;40.615;
31;1;12;2:02.603;0;;31.394;0;32.049;0;20.450;2;38.710;0;156.9;32:44.941;14:27:44.941;0:31.394;0:32.049;0:20.450;0:38.710;232.3;Akshay BOHRA;;F4;;US Racing;;GF;31.394;32.049;20.450;38.710;
31;1;13;2:02.058;0;;31.318;0;31.840;0;20.707;0;38.193;0;157.6;34:46.999;14:29:46.999;0:31.318;0:31.840;0:20.707;0:38.193;234.3;Akshay BOHRA;;F4;;US Racing;;GF;31.318;31.840;20.707;38.193;
31;1;14;2:02.057;0;;31.481;0;31.826;0;20.529;0;38.221;0;157.6;36:49.056;14:31:49.056;0:31.481;0:31.826;0:20.529;0:38.221;234.8;Akshay BOHRA;;F4;;US Racing;;GF;31.481;31.826;20.529;38.221;
31;1;15;2:01.624;2;;31.380;0;31.745;0;20.504;0;37.995;2;158.2;38:50.680;14:33:50.680;0:31.380;0:31.745;0:20.504;0:37.995;235.3;Akshay BOHRA;;F4;;US Racing;;GF;31.380;31.745;20.504;37.995;
31;1;16;2:01.930;0;;31.357;0;31.712;2;20.478;0;38.383;0;157.8;40:52.610;14:35:52.610;0:31.357;0:31.712;0:20.478;0:38.383;231.8;Akshay BOHRA;;F4;;US Racing;;GF;31.357;31.712;20.478;38.383;
31;1;17;2:01.648;0;;31.252;2;31.737;0;20.533;0;38.126;0;158.1;42:54.258;14:37:54.258;0:31.252;0:31.737;0:20.533;0:38.126;232.8;Akshay BOHRA;;F4;;US Racing;;GF;31.252;31.737;20.533;38.126;
31;1;18;2:27.796;0;B;31.358;0;31.912;0;24.584;0;59.942;0;130.2;45:22.054;14:40:22.054;0:31.358;0:31.912;0:24.584;0:59.942;144.6;Akshay BOHRA;;F4;;US Racing;;RF;31.358;31.912;24.584;59.942;
35;1;1;3:04.279;0;;1:24.444;0;34.287;0;22.804;0;42.744;0;104.4;3:04.279;13:58:04.279;1:24.444;0:34.287;0:22.804;0:42.744;177.0;Flavio OLIVIERI;0:00:52.739;F4;;CRAM;;GF;84.444;34.287;22.804;42.744;
35;1;2;2:03.981;0;;32.544;0;32.291;0;20.904;0;38.242;0;155.2;5:08.260;14:00:08.260;0:32.544;0:32.291;0:20.904;0:38.242;231.3;Flavio OLIVIERI;;F4;;CRAM;;GF;32.544;32.291;20.904;38.242;
35;1;3;2:02.828;0;;32.016;0;32.053;0;20.675;0;38.084;0;156.6;7:11.088;14:02:11.088;0:32.016;0:32.053;0:20.675;0:38.084;233.8;Flavio OLIVIERI;;F4;;CRAM;;GF;32.016;32.053;20.675;38.084;
35;1;4;2:02.001;0;;31.592;0;31.866;0;20.559;0;37.984;0;157.7;9:13.089;14:04:13.089;0:31.592;0:31.866;0:20.559;0:37.984;234.3;Flavio OLIVIERI;;F4;;CRAM;;GF;31.592;31.866;20.559;37.984;
35;1;5;2:02.256;0;;31.445;0;31.900;0;20.844;0;38.067;0;157.4;11:15.345;14:06:15.345;0:31.445;0:31.900;0:20.844;0:38.067;234.3;Flavio OLIVIERI;;F4;;CRAM;;GF;31.445;31.900;20.844;38.067;
35;1;6;2:01.658;0;;31.279;0;31.857;0;20.548;0;37.974;2;158.1;13:17.003;14:08:17.003;0:31.279;0:31.857;0:20.548;0:37.974;233.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.279;31.857;20.548;37.974;
35;1;7;2:02.501;0;;31.126;0;31.894;0;21.350;0;38.131;0;157.0;15:19.504;14:10:19.504;0:31.126;0:31.894;0:21.350;0:38.131;232.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.126;31.894;21.350;38.131;
35;1;8;2:01.930;0;;31.155;0;31.706;0;20.903;0;38.166;0;157.8;17:21.434;14:12:21.434;0:31.155;0:31.706;0:20.903;0:38.166;233.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.155;31.706;20.903;38.166;
35;1;9;2:11.270;0;B;31.320;0;31.845;0;23.176;0;44.929;0;146.6;19:32.704;14:14:32.704;0:31.320;0:31.845;0:23.176;0:44.929;231.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.320;31.845;23.176;44.929;
35;1;10;11:37.837;0;;9:58.321;0;35.230;0;23.417;0;40.869;0;27.6;31:10.541;14:26:10.541;9:58.321;0:35.230;0:23.417;0:40.869;219.5;Flavio OLIVIERI;0:09:31.084;F4;;CRAM;;GF;598.321;35.230;23.417;40.869;
35;1;11;2:03.671;0;;32.015;0;32.079;0;20.970;0;38.607;0;155.6;33:14.212;14:28:14.212;0:32.015;0:32.079;0:20.970;0:38.607;230.8;Flavio OLIVIERI;;F4;;CRAM;;GF;32.015;32.079;20.970;38.607;
35;1;12;2:02.239;0;;31.636;0;31.877;0;20.653;0;38.073;0;157.4;35:16.451;14:30:16.451;0:31.636;0:31.877;0:20.653;0:38.073;;Flavio OLIVIERI;;F4;;CRAM;;GF;31.636;31.877;20.653;38.073;
35;1;13;2:02.104;0;;31.436;0;31.855;0;20.658;0;38.155;0;157.6;37:18.555;14:32:18.555;0:31.436;0:31.855;0:20.658;0:38.155;233.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.436;31.855;20.658;38.155;
35;1;14;2:01.203;2;;31.203;0;31.587;2;20.387;2;38.026;0;158.7;39:19.758;14:34:19.758;0:31.203;0:31.587;0:20.387;0:38.026;235.3;Flavio OLIVIERI;;F4;;CRAM;;GF;31.203;31.587;20.387;38.026;
35;1;15;2:01.729;0;;31.316;0;31.859;0;20.430;0;38.124;0;158.0;41:21.487;14:36:21.487;0:31.316;0:31.859;0:20.430;0:38.124;233.3;Flavio OLIVIERI;;F4;;CRAM;;GF;31.316;31.859;20.430;38.124;
35;1;16;2:01.887;0;;31.159;0;31.805;0;20.703;0;38.220;0;157.8;43:23.374;14:38:23.374;0:31.159;0:31.805;0:20.703;0:38.220;233.3;Flavio OLIVIERI;;F4;;CRAM;;GF;31.159;31.805;20.703;38.220;
35;1;17;2:12.547;0;B;31.085;2;31.860;0;22.395;0;47.207;0;145.1;45:35.921;14:40:35.921;0:31.085;0:31.860;0:22.395;0:47.207;231.8;Flavio OLIVIERI;;F4;;CRAM;;RF;31.085;31.860;22.395;47.207;
45;1;1;2:37.724;0;B;43.544;0;35.941;0;22.751;0;55.488;0;122.0;2:37.724;13:57:37.724;0:43.544;0:35.941;0:22.751;0:55.488;218.2;Jack BEETON;0:00:11.538;F4;;US Racing;;GF;43.544;35.941;22.751;55.488;
45;1;2;3:35.038;0;;1:50.498;0;33.162;0;21.285;0;50.093;0;89.5;6:12.762;14:01:12.762;1:50.498;0:33.162;0:21.285;0:50.093;215.6;Jack BEETON;0:00:53.894;F4;;US Racing;;GF;110.498;33.162;21.285;50.093;
45;1;3;2:02.608;0;;31.644;0;32.013;0;20.837;0;38.114;0;156.9;8:15.370;14:03:15.370;0:31.644;0:32.013;0:20.837;0:38.114;235.3;Jack BEETON;;F4;;US Racing;;GF;31.644;32.013;20.837;38.114;
45;1;4;2:02.370;0;;31.856;0;31.816;0;20.574;0;38.124;0;157.2;10:17.740;14:05:17.740;0:31.856;0:31.816;0:20.574;0:38.124;234.8;Jack BEETON;;F4;;US Racing;;GF;31.856;31.816;20.574;38.124;
45;1;5;2:01.195;0;;31.201;0;31.626;0;20.462;0;37.906;0;158.7;12:18.935;14:07:18.935;0:31.201;0:31.626;0:20.462;0:37.906;233.8;Jack BEETON;;F4;;US Racing;;GF;31.201;31.626;20.462;37.906;
45;1;6;2:01.283;0;;31.125;2;31.669;0;20.598;0;37.891;2;158.6;14:20.218;14:09:20.218;0:31.125;0:31.669;0:20.598;0:37.891;234.3;Jack BEETON;;F4;;US Racing;;GF;31.125;31.669;20.598;37.891;
45;1;7;2:19.856;0;;31.180;0;31.733;0;20.503;0;56.440;0;137.6;16:40.074;14:11:40.074;0:31.180;0:31.733;0:20.503;0:56.440;127.7;Jack BEETON;;F4;;US Racing;;GF;31.180;31.733;20.503;56.440;
45;1;8;2:01.175;0;;31.316;0;31.479;0;20.464;0;37.916;0;158.8;18:41.249;14:13:41.249;0:31.316;0:31.479;0:20.464;0:37.916;235.8;Jack BEETON;;F4;;US Racing;;GF;31.316;31.479;20.464;37.916;
45;1;9;2:00.923;2;;31.160;0;31.376;2;20.414;2;37.973;0;159.1;20:42.172;14:15:42.172;0:31.160;0:31.376;0:20.414;0:37.973;235.3;Jack BEETON;;F4;;US Racing;;GF;31.160;31.376;20.414;37.973;
45;1;10;2:15.955;0;B;34.184;0;32.492;0;20.977;0;48.302;0;141.5;22:58.127;14:17:58.127;0:34.184;0:32.492;0:20.977;0:48.302;235.3;Jack BEETON;;F4;;US Racing;;GF;34.184;32.492;20.977;48.302;
45;1;11;7:36.348;0;;6:04.737;0;32.465;0;20.759;0;38.387;0;42.2;30:34.475;14:25:34.475;6:04.737;0:32.465;0:20.759;0:38.387;231.3;Jack BEETON;0:05:38.593;F4;;US Racing;;GF;364.737;32.465;20.759;38.387;
45;1;12;2:02.372;0;;31.386;0;31.648;0;20.549;0;38.789;0;157.2;32:36.847;14:27:36.847;0:31.386;0:31.648;0:20.549;0:38.789;233.3;Jack BEETON;;F4;;US Racing;;GF;31.386;31.648;20.549;38.789;
45;1;13;2:04.811;0;;31.433;0;31.748;0;20.562;0;41.068;0;154.1;34:41.658;14:29:41.658;0:31.433;0:31.748;0:20.562;0:41.068;202.6;Jack BEETON;;F4;;US Racing;;GF;31.433;31.748;20.562;41.068;
45;1;14;2:01.843;0;;31.321;0;31.896;0;20.567;0;38.059;0;157.9;36:43.501;14:31:43.501;0:31.321;0:31.896;0:20.567;0:38.059;235.3;Jack BEETON;;F4;;US Racing;;GF;31.321;31.896;20.567;38.059;
45;1;15;2:10.698;0;;31.767;0;35.187;0;21.129;0;42.615;0;147.2;38:54.199;14:33:54.199;0:31.767;0:35.187;0:21.129;0:42.615;176.5;Jack BEETON;;F4;;US Racing;;GF;31.767;35.187;21.129;42.615;
45;1;16;2:01.737;0;;31.375;0;31.708;0;20.588;0;38.066;0;158.0;40:55.936;14:35:55.936;0:31.375;0:31.708;0:20.588;0:38.066;233.3;Jack BEETON;;F4;;US Racing;;GF;31.375;31.708;20.588;38.066;
45;1;17;2:01.699;0;;31.304;0;31.698;0;20.569;0;38.128;0;158.1;42:57.635;14:37:57.635;0:31.304;0:31.698;0:20.569;0:38.128;233.3;Jack BEETON;;F4;;US Racing;;GF;31.304;31.698;20.569;38.128;
45;1;18;2:27.552;0;B;31.364;0;31.716;0;22.310;0;1:02.162;0;130.4;45:25.187;14:40:25.187;0:31.364;0:31.716;0:22.310;1:02.162;144.4;Jack BEETON;;F4;;US Racing;;RF;31.364;31.716;22.310;62.162;
46;1;1;2:56.753;0;;1:15.911;0;36.575;0;23.157;0;41.110;0;108.8;2:56.753;13:57:56.753;1:15.911;0:36.575;0:23.157;0:41.110;206.9;Peter BOUZINELOS;0:00:41.554;F4;;MP Motorsport;;GF;75.911;36.575;23.157;41.110;
46;1;2;2:06.356;0;;33.305;0;32.722;0;21.138;0;39.191;0;152.3;5:03.109;14:00:03.109;0:33.305;0:32.722;0:21.138;0:39.191;231.3;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;33.305;32.722;21.138;39.191;
46;1;3;2:03.514;0;;32.036;0;32.278;0;20.881;0;38.319;0;155.8;7:06.623;14:02:06.623;0:32.036;0:32.278;0:20.881;0:38.319;235.8;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;32.036;32.278;20.881;38.319;
46;1;4;2:02.031;0;;31.522;0;31.936;0;20.542;0;38.031;0;157.7;9:08.654;14:04:08.654;0:31.522;0:31.936;0:20.542;0:38.031;234.8;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.522;31.936;20.542;38.031;
46;1;5;2:02.098;0;;31.316;0;32.134;0;20.493;0;38.155;0;157.6;11:10.752;14:06:10.752;0:31.316;0:32.134;0:20.493;0:38.155;235.8;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.316;32.134;20.493;38.155;
46;1;6;2:01.833;0;;31.457;0;31.850;0;20.467;0;38.059;0;157.9;13:12.585;14:08:12.585;0:31.457;0:31.850;0:20.467;0:38.059;235.3;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.457;31.850;20.467;38.059;
46;1;7;2:01.475;0;;31.245;0;31.746;0;20.464;2;38.020;0;158.4;15:14.060;14:10:14.060;0:31.245;0:31.746;0:20.464;0:38.020;235.3;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.245;31.746;20.464;38.020;
46;1;8;2:02.454;0;;31.656;0;31.845;0;20.646;0;38.307;0;157.1;17:16.514;14:12:16.514;0:31.656;0:31.845;0:20.646;0:38.307;240.0;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.656;31.845;20.646;38.307;
46;1;9;2:06.026;0;;31.674;0;33.615;0;22.046;0;38.691;0;152.7;19:22.540;14:14:22.540;0:31.674;0:33.615;0:22.046;0:38.691;233.8;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.674;33.615;22.046;38.691;
46;1;10;2:01.058;0;;31.266;0;31.626;2;20.500;0;37.666;3;158.9;21:23.598;14:16:23.598;0:31.266;0:31.626;0:20.500;0:37.666;237.4;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.266;31.626;20.500;37.666;
46;1;11;2:01.595;0;;31.373;0;31.831;0;20.626;0;37.765;0;158.2;23:25.193;14:18:25.193;0:31.373;0:31.831;0:20.626;0:37.765;234.8;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.373;31.831;20.626;37.765;
46;1;12;2:01.691;0;;31.256;0;31.801;0;20.585;0;38.049;0;158.1;25:26.884;14:20:26.884;0:31.256;0:31.801;0:20.585;0:38.049;235.3;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.256;31.801;20.585;38.049;
46;1;13;2:01.456;0;;31.435;0;31.726;0;20.502;0;37.793;0;158.4;27:28.340;14:22:28.340;0:31.435;0:31.726;0:20.502;0:37.793;234.3;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.435;31.726;20.502;37.793;
46;1;14;2:26.567;0;B;31.451;0;36.242;0;23.124;0;55.750;0;131.3;29:54.907;14:24:54.907;0:31.451;0:36.242;0:23.124;0:55.750;177.0;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.451;36.242;23.124;55.750;
46;1;15;5:17.794;0;;3:31.494;0;39.981;0;24.913;0;41.406;0;60.5;35:12.701;14:30:12.701;3:31.494;0:39.981;0:24.913;0:41.406;206.9;Peter BOUZINELOS;0:03:01.774;F4;;MP Motorsport;;GF;211.494;39.981;24.913;41.406;
46;1;16;2:11.392;0;;37.662;0;33.861;0;21.480;0;38.389;0;146.4;37:24.093;14:32:24.093;0:37.662;0:33.861;0:21.480;0:38.389;232.3;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;37.662;33.861;21.480;38.389;
46;1;17;2:02.524;0;;31.527;0;32.371;0;20.628;0;37.998;0;157.0;39:26.617;14:34:26.617;0:31.527;0:32.371;0:20.628;0:37.998;233.3;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.527;32.371;20.628;37.998;
46;1;18;2:01.310;2;;31.173;0;31.832;0;20.475;0;37.830;0;158.6;41:27.927;14:36:27.927;0:31.173;0:31.832;0:20.475;0:37.830;233.8;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.173;31.832;20.475;37.830;
46;1;19;2:01.346;0;;31.115;2;31.793;0;20.498;0;37.940;0;158.5;43:29.273;14:38:29.273;0:31.115;0:31.793;0:20.498;0:37.940;234.3;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.115;31.793;20.498;37.940;
46;1;20;2:23.552;0;B;31.150;0;36.917;0;25.570;0;49.915;0;134.0;45:52.825;14:40:52.825;0:31.150;0:36.917;0:25.570;0:49.915;193.5;Peter BOUZINELOS;;F4;;MP Motorsport;;RF;31.150;36.917;25.570;49.915;
5;1;1;3:15.799;0;;1:30.559;0;36.101;0;24.549;0;44.590;0;98.3;3:15.799;13:58:15.799;1:30.559;0:36.101;0:24.549;0:44.590;169.5;Lorenzo CASTILLO;0:00:57.900;F4;;Tecnicar;;GF;90.559;36.101;24.549;44.590;
5;1;2;2:08.066;0;;35.007;0;32.760;0;21.541;0;38.758;0;150.2;5:23.865;14:00:23.865;0:35.007;0:32.760;0:21.541;0:38.758;228.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;35.007;32.760;21.541;38.758;
5;1;3;2:07.558;0;;33.046;0;33.527;0;21.981;0;39.004;0;150.8;7:31.423;14:02:31.423;0:33.046;0:33.527;0:21.981;0:39.004;235.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;33.046;33.527;21.981;39.004;
5;1;4;2:05.017;0;;32.663;0;32.244;0;21.552;0;38.558;0;153.9;9:36.440;14:04:36.440;0:32.663;0:32.244;0:21.552;0:38.558;233.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;32.663;32.244;21.552;38.558;
5;1;5;2:03.421;0;;31.811;0;32.147;0;21.075;0;38.388;0;155.9;11:39.861;14:06:39.861;0:31.811;0:32.147;0:21.075;0:38.388;232.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.811;32.147;21.075;38.388;
5;1;6;2:03.224;0;;31.711;0;32.046;0;20.965;0;38.502;0;156.1;13:43.085;14:08:43.085;0:31.711;0:32.046;0:20.965;0:38.502;232.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.711;32.046;20.965;38.502;
5;1;7;2:10.543;0;B;31.753;0;32.150;0;21.326;0;45.314;0;147.4;15:53.628;14:10:53.628;0:31.753;0:32.150;0:21.326;0:45.314;232.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.753;32.150;21.326;45.314;
5;1;8;10:51.703;0;;9:09.225;0;36.969;0;23.765;0;41.744;0;29.5;26:45.331;14:21:45.331;9:09.225;0:36.969;0:23.765;0:41.744;219.1;Lorenzo CASTILLO;0:08:36.985;F4;;Tecnicar;;GF;549.225;36.969;23.765;41.744;
