﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
37;1;10;1:59.797;0;;33.886;2;33.541;0;22.962;0;29.408;0;152.6;31:28.326;11:11:28.326;0:33.886;0:33.541;0:22.962;0:29.408;260.2;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;33.886;33.541;22.962;29.408;
37;1;11;1:59.567;0;;34.196;0;33.199;2;22.987;0;29.185;0;152.9;33:27.893;11:13:27.893;0:34.196;0:33.199;0:22.987;0:29.185;263.4;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;34.196;33.199;22.987;29.185;
37;1;12;1:59.376;2;;34.030;0;33.394;0;22.716;2;29.236;0;153.1;35:27.269;11:15:27.269;0:34.030;0:33.394;0:22.716;0:29.236;258.4;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;34.030;33.394;22.716;29.236;
37;1;13;2:01.976;0;;35.082;0;33.670;0;23.995;0;29.229;0;149.8;37:29.245;11:17:29.245;0:35.082;0:33.670;0:23.995;0:29.229;260.2;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;35.082;33.670;23.995;29.229;
37;1;14;2:04.260;0;;35.263;0;33.464;0;26.138;0;29.395;0;147.1;39:33.505;11:19:33.505;0:35.263;0:33.464;0:26.138;0:29.395;260.2;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;35.263;33.464;26.138;29.395;
38;1;1;2:02.340;0;;36.333;0;33.711;0;23.388;0;28.908;0;149.4;2:02.340;10:42:02.340;0:36.333;0:33.711;0:23.388;0:28.908;259.6;Juan RODRIGUEZ;0:00:05.263;Stock;;CUNA CAMPEONES;;GF;36.333;33.711;23.388;28.908;
38;1;2;1:57.489;0;;33.717;0;32.760;0;22.404;0;28.608;0;155.6;3:59.829;10:43:59.829;0:33.717;0:32.760;0:22.404;0:28.608;263.4;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.717;32.760;22.404;28.608;
38;1;3;1:56.461;0;;33.216;0;32.619;0;22.044;2;28.582;0;156.9;5:56.290;10:45:56.290;0:33.216;0:32.619;0:22.044;0:28.582;260.9;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.216;32.619;22.044;28.582;
38;1;4;1:56.263;0;;32.984;0;32.542;0;22.170;0;28.567;0;157.2;7:52.553;10:47:52.553;0:32.984;0:32.542;0:22.170;0:28.567;260.2;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;32.984;32.542;22.170;28.567;
38;1;5;1:56.294;0;;32.941;0;32.587;0;22.150;0;28.616;0;157.2;9:48.847;10:49:48.847;0:32.941;0:32.587;0:22.150;0:28.616;259.0;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;32.941;32.587;22.150;28.616;
38;1;6;2:05.240;0;B;33.703;0;32.746;0;22.399;0;36.392;0;145.9;11:54.087;10:51:54.087;0:33.703;0:32.746;0:22.399;0:36.392;257.8;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.703;32.746;22.399;36.392;
38;1;7;6:24.839;0;;4:58.164;0;34.010;0;23.841;0;28.824;0;47.5;18:18.926;10:58:18.926;4:58.164;0:34.010;0:23.841;0:28.824;257.1;Juan RODRIGUEZ;0:04:32.080;Stock;;CUNA CAMPEONES;;GF;298.164;34.010;23.841;28.824;
38;1;8;1:56.937;0;;33.167;0;32.734;0;22.330;0;28.706;0;156.3;20:15.863;11:00:15.863;0:33.167;0:32.734;0:22.330;0:28.706;256.5;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.167;32.734;22.330;28.706;
38;1;9;1:56.653;0;;33.150;0;32.602;0;22.200;0;28.701;0;156.7;22:12.516;11:02:12.516;0:33.150;0:32.602;0:22.200;0:28.701;258.4;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.150;32.602;22.200;28.701;
38;1;10;2:05.172;0;B;33.822;0;33.573;0;22.367;0;35.410;0;146.0;24:17.688;11:04:17.688;0:33.822;0:33.573;0:22.367;0:35.410;258.4;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.822;33.573;22.367;35.410;
38;1;11;6:18.096;0;;4:54.048;0;33.079;0;22.133;0;28.836;0;48.3;30:35.784;11:10:35.784;4:54.048;0:33.079;0:22.133;0:28.836;254.7;Juan RODRIGUEZ;0:04:29.091;Stock;;CUNA CAMPEONES;;GF;294.048;33.079;22.133;28.836;
38;1;12;2:10.635;0;B;32.921;0;33.772;0;23.719;0;40.223;0;139.9;32:46.419;11:12:46.419;0:32.921;0:33.772;0:23.719;0:40.223;183.7;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;32.921;33.772;23.719;40.223;
38;1;13;6:44.580;0;;5:20.020;0;33.410;0;22.464;0;28.686;0;45.2;39:30.999;11:19:30.999;5:20.020;0:33.410;0:22.464;0:28.686;263.4;Juan RODRIGUEZ;0:04:47.427;Stock;;CUNA CAMPEONES;;GF;320.020;33.410;22.464;28.686;
38;1;14;1:55.914;2;;32.869;2;32.429;2;22.064;0;28.552;2;157.7;41:26.913;11:21:26.913;0:32.869;0:32.429;0:22.064;0:28.552;260.2;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;FF;32.869;32.429;22.064;28.552;
44;1;1;2:18.678;0;;51.214;0;35.077;0;23.616;0;28.771;0;131.8;2:18.678;10:42:18.678;0:51.214;0:35.077;0:23.616;0:28.771;276.9;Kevin ORGIS;0:00:20.761;M2;;AVINTIA JUNIOR TEAM;;GF;51.214;35.077;23.616;28.771;
44;1;2;1:58.645;0;;34.127;0;33.358;0;22.755;0;28.405;0;154.0;4:17.323;10:44:17.323;0:34.127;0:33.358;0:22.755;0:28.405;282.0;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;34.127;33.358;22.755;28.405;
44;1;3;1:58.427;0;;33.688;0;33.519;0;22.771;0;28.449;0;154.3;6:15.750;10:46:15.750;0:33.688;0:33.519;0:22.771;0:28.449;281.2;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.688;33.519;22.771;28.449;
44;1;4;1:57.881;0;;33.546;0;33.128;2;23.025;0;28.182;0;155.0;8:13.631;10:48:13.631;0:33.546;0:33.128;0:23.025;0:28.182;282.7;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.546;33.128;23.025;28.182;
44;1;5;2:06.071;0;B;33.698;0;34.009;0;23.335;0;35.029;0;145.0;10:19.702;10:50:19.702;0:33.698;0:34.009;0:23.335;0:35.029;255.3;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.698;34.009;23.335;35.029;
44;1;6;6:45.624;0;;5:19.279;0;34.511;0;23.277;0;28.557;0;45.1;17:05.326;10:57:05.326;5:19.279;0:34.511;0:23.277;0:28.557;279.1;Kevin ORGIS;0:04:53.096;M2;;AVINTIA JUNIOR TEAM;;GF;319.279;34.511;23.277;28.557;
44;1;7;1:57.911;0;;33.798;0;33.288;0;22.482;0;28.343;0;155.0;19:03.237;10:59:03.237;0:33.798;0:33.288;0:22.482;0:28.343;279.1;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.798;33.288;22.482;28.343;
44;1;8;1:57.861;0;;33.720;0;33.276;0;22.523;0;28.342;0;155.1;21:01.098;11:01:01.098;0:33.720;0:33.276;0:22.523;0:28.342;279.8;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.720;33.276;22.523;28.342;
44;1;9;2:06.918;0;B;34.790;0;34.272;0;23.274;0;34.582;0;144.0;23:08.016;11:03:08.016;0:34.790;0:34.272;0:23.274;0:34.582;275.5;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;34.790;34.272;23.274;34.582;
44;1;10;8:40.288;0;;7:13.892;0;34.194;0;23.625;0;28.577;0;35.1;31:48.304;11:11:48.304;7:13.892;0:34.194;0:23.625;0:28.577;280.5;Kevin ORGIS;0:06:48.192;M2;;AVINTIA JUNIOR TEAM;;GF;433.892;34.194;23.625;28.577;
44;1;11;1:58.574;0;;33.833;0;33.434;0;22.821;0;28.486;0;154.1;33:46.878;11:13:46.878;0:33.833;0:33.434;0:22.821;0:28.486;279.1;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.833;33.434;22.821;28.486;
44;1;12;1:57.436;2;;33.516;0;33.316;0;22.445;2;28.159;2;155.6;35:44.314;11:15:44.314;0:33.516;0:33.316;0:22.445;0:28.159;280.5;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.516;33.316;22.445;28.159;
44;1;13;1:58.279;0;;33.393;2;33.520;0;22.920;0;28.446;0;154.5;37:42.593;11:17:42.593;0:33.393;0:33.520;0:22.920;0:28.446;277.6;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.393;33.520;22.920;28.446;
44;1;14;1:58.232;0;;33.568;0;33.561;0;22.722;0;28.381;0;154.6;39:40.825;11:19:40.825;0:33.568;0:33.561;0:22.722;0:28.381;282.7;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.568;33.561;22.722;28.381;
44;1;15;2:04.143;0;;37.308;0;35.369;0;23.047;0;28.419;0;147.2;41:44.968;11:21:44.968;0:37.308;0:35.369;0:23.047;0:28.419;281.2;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;FF;37.308;35.369;23.047;28.419;
55;1;1;3:32.040;0;;2:07.716;0;33.166;0;22.595;0;28.563;0;86.2;3:32.040;10:43:32.040;2:07.716;0:33.166;0:22.595;0:28.563;268.0;Alex TOLEDO;0:01:32.946;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;127.716;33.166;22.595;28.563;
55;1;2;1:56.197;0;;33.309;0;32.637;0;22.116;0;28.135;0;157.3;5:28.237;10:45:28.237;0:33.309;0:32.637;0:22.116;0:28.135;274.8;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;33.309;32.637;22.116;28.135;
55;1;3;1:55.953;0;;33.048;0;32.655;0;22.299;0;27.951;0;157.6;7:24.190;10:47:24.190;0:33.048;0:32.655;0:22.299;0:27.951;277.6;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;33.048;32.655;22.299;27.951;
55;1;4;1:55.186;0;;32.592;0;32.397;0;22.116;0;28.081;0;158.7;9:19.376;10:49:19.376;0:32.592;0:32.397;0:22.116;0:28.081;274.8;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.592;32.397;22.116;28.081;
55;1;5;1:57.309;0;;33.711;0;32.803;0;22.934;0;27.861;0;155.8;11:16.685;10:51:16.685;0:33.711;0:32.803;0:22.934;0:27.861;277.6;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;33.711;32.803;22.934;27.861;
55;1;6;1:59.096;0;;33.946;0;33.489;0;23.807;0;27.854;0;153.5;13:15.781;10:53:15.781;0:33.946;0:33.489;0:23.807;0:27.854;278.4;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;33.946;33.489;23.807;27.854;
55;1;7;2:07.906;0;B;33.218;0;32.692;0;22.156;0;39.840;0;142.9;15:23.687;10:55:23.687;0:33.218;0:32.692;0:22.156;0:39.840;154.3;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;33.218;32.692;22.156;39.840;
55;1;8;12:16.329;0;;10:45.175;0;33.234;0;23.533;0;34.387;0;24.8;27:40.016;11:07:40.016;10:45.175;0:33.234;0:23.533;0:34.387;252.3;Alex TOLEDO;0:10:18.764;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;645.175;33.234;23.533;34.387;
55;1;9;1:55.056;0;;32.931;0;32.218;0;22.040;0;27.867;0;158.9;29:35.072;11:09:35.072;0:32.931;0:32.218;0:22.040;0:27.867;279.1;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.931;32.218;22.040;27.867;
55;1;10;1:54.348;2;;32.452;2;32.205;2;21.987;2;27.704;2;159.8;31:29.420;11:11:29.420;0:32.452;0:32.205;0:21.987;0:27.704;281.2;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.452;32.205;21.987;27.704;
55;1;11;1:57.200;0;;33.404;0;32.898;0;22.249;0;28.649;0;155.9;33:26.620;11:13:26.620;0:33.404;0:32.898;0:22.249;0:28.649;262.8;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;33.404;32.898;22.249;28.649;
55;1;12;1:54.857;0;;32.558;0;32.212;0;22.260;0;27.827;0;159.1;35:21.477;11:15:21.477;0:32.558;0:32.212;0:22.260;0:27.827;279.8;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.558;32.212;22.260;27.827;
55;1;13;1:59.851;0;;34.334;0;34.731;0;22.560;0;28.226;0;152.5;37:21.328;11:17:21.328;0:34.334;0:34.731;0:22.560;0:28.226;278.4;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;34.334;34.731;22.560;28.226;
55;1;14;1:55.338;0;;32.786;0;32.495;0;22.105;0;27.952;0;158.5;39:16.666;11:19:16.666;0:32.786;0:32.495;0:22.105;0:27.952;276.2;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.786;32.495;22.105;27.952;
55;1;15;1:55.317;0;;32.723;0;32.363;0;22.068;0;28.163;0;158.5;41:11.983;11:21:11.983;0:32.723;0:32.363;0:22.068;0:28.163;276.2;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;FF;32.723;32.363;22.068;28.163;
56;1;1;2:18.563;0;;45.979;0;38.143;0;24.610;0;29.831;0;131.9;2:18.563;10:42:18.563;0:45.979;0:38.143;0:24.610;0:29.831;279.1;Nicola GIANICO;0:00:11.852;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;45.979;38.143;24.610;29.831;
56;1;2;2:07.798;0;;34.726;0;34.472;0;28.444;0;30.156;0;143.0;4:26.361;10:44:26.361;0:34.726;0:34.472;0:28.444;0:30.156;255.9;Nicola GIANICO;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;34.726;34.472;28.444;30.156;
56;1;3;1:59.578;0;;34.682;0;33.662;2;22.864;0;28.370;2;152.8;6:25.939;10:46:25.939;0:34.682;0:33.662;0:22.864;0:28.370;283.5;Nicola GIANICO;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;34.682;33.662;22.864;28.370;
56;1;4;1:59.012;2;;33.840;2;33.666;0;23.112;0;28.394;0;153.6;8:24.951;10:48:24.951;0:33.840;0:33.666;0:23.112;0:28.394;286.5;Nicola GIANICO;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.840;33.666;23.112;28.394;
56;1;5;2:01.203;0;;34.101;0;33.963;0;23.835;0;29.304;0;150.8;10:26.154;10:50:26.154;0:34.101;0:33.963;0:23.835;0:29.304;275.5;Nicola GIANICO;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;34.101;33.963;23.835;29.304;
56;1;6;2:00.091;0;;34.127;0;34.249;0;23.075;0;28.640;0;152.2;12:26.245;10:52:26.245;0:34.127;0:34.249;0:23.075;0:28.640;279.1;Nicola GIANICO;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;34.127;34.249;23.075;28.640;
56;1;7;1:59.463;0;;34.138;0;33.958;0;22.794;2;28.573;0;153.0;14:25.708;10:54:25.708;0:34.138;0:33.958;0:22.794;0:28.573;280.5;Nicola GIANICO;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;34.138;33.958;22.794;28.573;
56;1;8;2:14.418;0;B;38.363;0;34.894;0;23.941;0;37.220;0;136.0;16:40.126;10:56:40.126;0:38.363;0:34.894;0:23.941;0:37.220;279.8;Nicola GIANICO;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;38.363;34.894;23.941;37.220;
56;1;9;10:59.437;0;;9:29.036;0;34.994;0;23.833;0;31.574;0;27.7;27:39.563;11:07:39.563;9:29.036;0:34.994;0:23.833;0:31.574;253.5;Nicola GIANICO;0:08:59.125;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;569.036;34.994;23.833;31.574;
56;1;10;2:01.430;0;;34.562;0;34.133;0;24.136;0;28.599;0;150.5;29:40.993;11:09:40.993;0:34.562;0:34.133;0:24.136;0:28.599;277.6;Nicola GIANICO;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;34.562;34.133;24.136;28.599;
56;1;11;1:59.277;0;;34.082;0;33.749;0;22.845;0;28.601;0;153.2;31:40.270;11:11:40.270;0:34.082;0:33.749;0:22.845;0:28.601;281.2;Nicola GIANICO;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;34.082;33.749;22.845;28.601;
56;1;12;1:59.838;0;;33.950;0;34.250;0;22.835;0;28.803;0;152.5;33:40.108;11:13:40.108;0:33.950;0:34.250;0:22.835;0:28.803;281.2;Nicola GIANICO;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.950;34.250;22.835;28.803;
56;1;13;1:59.639;0;;34.300;0;33.794;0;22.815;0;28.730;0;152.8;35:39.747;11:15:39.747;0:34.300;0:33.794;0:22.815;0:28.730;281.2;Nicola GIANICO;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;34.300;33.794;22.815;28.730;
56;1;14;1:59.250;0;;33.978;0;33.789;0;23.064;0;28.419;0;153.3;37:38.997;11:17:38.997;0:33.978;0:33.789;0:23.064;0:28.419;281.2;Nicola GIANICO;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.978;33.789;23.064;28.419;
56;1;15;2:01.712;0;;34.238;0;34.631;0;23.841;0;29.002;0;150.2;39:40.709;11:19:40.709;0:34.238;0:34.631;0:23.841;0:29.002;279.8;Nicola GIANICO;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;34.238;34.631;23.841;29.002;
56;1;16;2:01.829;0;;34.859;0;34.611;0;23.636;0;28.723;0;150.0;41:42.538;11:21:42.538;0:34.859;0:34.611;0:23.636;0:28.723;282.7;Nicola GIANICO;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;FF;34.859;34.611;23.636;28.723;
6;1;1;2:11.302;0;;37.182;0;40.426;0;24.044;0;29.650;0;139.2;2:11.302;10:42:11.302;0:37.182;0:40.426;0:24.044;0:29.650;252.9;Jacopo HOSCIUC;0:00:04.134;Stock;;AVINTIA JUNIOR TEAM;;GF;37.182;40.426;24.044;29.650;
6;1;2;2:04.764;0;;34.619;0;34.481;0;24.930;0;30.734;0;146.5;4:16.066;10:44:16.066;0:34.619;0:34.481;0:24.930;0:30.734;246.0;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;34.619;34.481;24.930;30.734;
6;1;3;2:00.632;0;;34.565;0;34.098;0;22.967;0;29.002;0;151.5;6:16.698;10:46:16.698;0:34.565;0:34.098;0:22.967;0:29.002;258.4;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;34.565;34.098;22.967;29.002;
6;1;4;1:58.966;0;;33.840;0;33.390;0;22.608;0;29.128;0;153.6;8:15.664;10:48:15.664;0:33.840;0:33.390;0:22.608;0:29.128;261.5;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;33.840;33.390;22.608;29.128;
6;1;5;2:08.467;0;B;34.294;0;33.902;0;23.231;0;37.040;0;142.3;10:24.131;10:50:24.131;0:34.294;0:33.902;0:23.231;0:37.040;255.9;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;34.294;33.902;23.231;37.040;
6;1;6;6:41.396;0;;5:14.574;0;34.336;0;22.952;0;29.534;0;45.5;17:05.527;10:57:05.527;5:14.574;0:34.336;0:22.952;0:29.534;247.7;Jacopo HOSCIUC;0:04:47.900;Stock;;AVINTIA JUNIOR TEAM;;GF;314.574;34.336;22.952;29.534;
6;1;7;1:58.691;2;;34.013;0;33.163;2;22.552;2;28.963;2;154.0;19:04.218;10:59:04.218;0:34.013;0:33.163;0:22.552;0:28.963;254.1;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;34.013;33.163;22.552;28.963;
6;1;8;1:59.094;0;;33.749;2;33.393;0;22.799;0;29.153;0;153.5;21:03.312;11:01:03.312;0:33.749;0:33.393;0:22.799;0:29.153;253.5;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;33.749;33.393;22.799;29.153;
6;1;9;1:59.307;0;;33.943;0;33.418;0;22.885;0;29.061;0;153.2;23:02.619;11:03:02.619;0:33.943;0:33.418;0:22.885;0:29.061;255.9;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;33.943;33.418;22.885;29.061;
6;1;10;1:59.955;0;;34.555;0;33.553;0;22.774;0;29.073;0;152.4;25:02.574;11:05:02.574;0:34.555;0:33.553;0:22.774;0:29.073;254.1;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;34.555;33.553;22.774;29.073;
6;1;11;2:10.936;0;B;35.835;0;34.019;0;23.085;0;37.997;0;139.6;27:13.510;11:07:13.510;0:35.835;0:34.019;0:23.085;0:37.997;249.4;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;35.835;34.019;23.085;37.997;
6;1;12;4:35.576;0;;3:08.012;0;34.367;0;24.032;0;29.165;0;66.3;31:49.086;11:11:49.086;3:08.012;0:34.367;0:24.032;0:29.165;256.5;Jacopo HOSCIUC;0:02:41.610;Stock;;AVINTIA JUNIOR TEAM;;GF;188.012;34.367;24.032;29.165;
6;1;13;1:59.572;0;;33.930;0;33.520;0;22.828;0;29.294;0;152.9;33:48.658;11:13:48.658;0:33.930;0:33.520;0:22.828;0:29.294;254.7;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;33.930;33.520;22.828;29.294;
6;1;14;1:59.623;0;;34.123;0;33.625;0;22.808;0;29.067;0;152.8;35:48.281;11:15:48.281;0:34.123;0:33.625;0:22.808;0:29.067;255.9;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;34.123;33.625;22.808;29.067;
6;1;15;1:59.783;0;;34.050;0;33.679;0;22.876;0;29.178;0;152.6;37:48.064;11:17:48.064;0:34.050;0:33.679;0:22.876;0:29.178;253.5;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;34.050;33.679;22.876;29.178;
6;1;16;2:00.271;0;;34.153;0;33.815;0;22.997;0;29.306;0;152.0;39:48.335;11:19:48.335;0:34.153;0:33.815;0:22.997;0:29.306;253.5;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;34.153;33.815;22.997;29.306;
6;1;17;2:04.404;0;;36.320;0;34.650;0;23.873;0;29.561;0;146.9;41:52.739;11:21:52.739;0:36.320;0:34.650;0:23.873;0:29.561;253.5;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;FF;36.320;34.650;23.873;29.561;
7;1;1;2:20.077;0;;47.277;0;37.281;0;25.071;0;30.448;0;130.5;2:20.077;10:42:20.077;0:47.277;0:37.281;0:25.071;0:30.448;254.7;Zech DZEGEDE;0:00:14.505;Stock;;EASYRACE TEAM;;GF;47.277;37.281;25.071;30.448;
7;1;2;2:28.649;0;B;36.191;0;35.693;0;24.584;0;52.181;0;123.0;4:48.726;10:44:48.726;0:36.191;0:35.693;0:24.584;0:52.181;242.7;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;36.191;35.693;24.584;52.181;
7;1;3;3:27.235;0;;1:57.656;0;35.243;0;24.358;0;29.978;0;88.2;8:15.961;10:48:15.961;1:57.656;0:35.243;0:24.358;0:29.978;254.7;Zech DZEGEDE;0:01:29.707;Stock;;EASYRACE TEAM;;GF;117.656;35.243;24.358;29.978;
7;1;4;2:05.000;0;;35.964;0;34.783;0;24.026;0;30.227;0;146.2;10:20.961;10:50:20.961;0:35.964;0:34.783;0:24.026;0:30.227;254.1;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;35.964;34.783;24.026;30.227;
7;1;5;2:23.531;0;B;35.949;0;34.907;0;34.885;0;37.790;0;127.3;12:44.492;10:52:44.492;0:35.949;0:34.907;0:34.885;0:37.790;255.9;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;35.949;34.907;34.885;37.790;
7;1;6;10:45.845;0;;9:13.990;0;36.525;0;24.475;0;30.855;0;28.3;23:30.337;11:03:30.337;9:13.990;0:36.525;0:24.475;0:30.855;248.3;Zech DZEGEDE;0:08:44.018;Stock;;EASYRACE TEAM;;GF;553.990;36.525;24.475;30.855;
7;1;7;2:05.793;0;;36.175;0;35.275;0;23.966;0;30.377;0;145.3;25:36.130;11:05:36.130;0:36.175;0:35.275;0:23.966;0:30.377;251.2;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;36.175;35.275;23.966;30.377;
7;1;8;2:04.673;0;;35.922;0;34.880;0;23.826;0;30.045;0;146.6;27:40.803;11:07:40.803;0:35.922;0:34.880;0:23.826;0:30.045;252.9;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;35.922;34.880;23.826;30.045;
7;1;9;2:06.778;0;;35.609;0;35.196;0;25.856;0;30.117;0;144.2;29:47.581;11:09:47.581;0:35.609;0:35.196;0:25.856;0:30.117;252.3;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;35.609;35.196;25.856;30.117;
7;1;10;2:04.147;0;;35.567;0;34.716;0;23.875;0;29.989;0;147.2;31:51.728;11:11:51.728;0:35.567;0:34.716;0:23.875;0:29.989;254.1;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;35.567;34.716;23.875;29.989;
7;1;11;2:04.416;0;;35.646;0;34.671;0;24.001;0;30.098;0;146.9;33:56.144;11:13:56.144;0:35.646;0:34.671;0:24.001;0:30.098;250.0;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;35.646;34.671;24.001;30.098;
7;1;12;2:04.020;0;;35.850;0;34.598;0;23.666;0;29.906;0;147.4;36:00.164;11:16:00.164;0:35.850;0:34.598;0:23.666;0:29.906;252.9;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;35.850;34.598;23.666;29.906;
7;1;13;2:03.555;2;;35.624;0;34.518;2;23.633;2;29.780;0;147.9;38:03.719;11:18:03.719;0:35.624;0:34.518;0:23.633;0:29.780;252.9;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;35.624;34.518;23.633;29.780;
7;1;14;2:03.767;0;;35.561;2;34.782;0;23.649;0;29.775;2;147.7;40:07.486;11:20:07.486;0:35.561;0:34.782;0:23.649;0:29.775;255.3;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;FF;35.561;34.782;23.649;29.775;
