﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
31;1;6;2:01.313;0;;31.253;0;31.544;0;20.521;0;37.995;0;158.6;13:46.104;16:47:36.104;0:31.253;0:31.544;0:20.521;0:37.995;237.9;Akshay BOHRA;;F4;;US Racing;;GF;31.253;31.544;20.521;37.995;
31;1;7;2:04.395;0;;33.729;0;31.853;0;20.658;0;38.155;0;154.7;15:50.499;16:49:40.499;0:33.729;0:31.853;0:20.658;0:38.155;233.3;Akshay BOHRA;;F4;;US Racing;;GF;33.729;31.853;20.658;38.155;
31;1;8;2:00.947;0;;31.131;0;31.585;0;20.458;0;37.773;0;159.1;17:51.446;16:51:41.446;0:31.131;0:31.585;0:20.458;0:37.773;234.3;Akshay BOHRA;;F4;;US Racing;;GF;31.131;31.585;20.458;37.773;
31;1;9;2:00.827;0;;30.998;2;31.565;0;20.362;2;37.902;0;159.2;19:52.273;16:53:42.273;0:30.998;0:31.565;0:20.362;0:37.902;233.8;Akshay BOHRA;;F4;;US Racing;;GF;30.998;31.565;20.362;37.902;
31;1;10;2:00.819;0;;31.006;0;31.408;0;20.401;0;38.004;0;159.2;21:53.092;16:55:43.092;0:31.006;0:31.408;0:20.401;0:38.004;233.3;Akshay BOHRA;;F4;;US Racing;;GF;31.006;31.408;20.401;38.004;
31;1;11;2:04.771;0;;31.057;0;31.548;0;23.622;0;38.544;0;154.2;23:57.863;16:57:47.863;0:31.057;0:31.548;0:23.622;0:38.544;226.4;Akshay BOHRA;;F4;;US Racing;;GF;31.057;31.548;23.622;38.544;
31;1;12;2:00.926;0;;31.020;0;31.477;0;20.377;0;38.052;0;159.1;25:58.789;16:59:48.789;0:31.020;0:31.477;0:20.377;0:38.052;233.8;Akshay BOHRA;;F4;;US Racing;;GF;31.020;31.477;20.377;38.052;
31;1;13;2:00.847;0;;31.081;0;31.534;0;20.479;0;37.753;0;159.2;27:59.636;17:01:49.636;0:31.081;0:31.534;0:20.479;0:37.753;234.8;Akshay BOHRA;;F4;;US Racing;;GF;31.081;31.534;20.479;37.753;
31;1;14;2:00.536;2;;31.021;0;31.370;2;20.443;0;37.702;0;159.6;30:00.172;17:03:50.172;0:31.021;0:31.370;0:20.443;0:37.702;234.8;Akshay BOHRA;;F4;;US Racing;;GF;31.021;31.370;20.443;37.702;
31;1;15;2:00.749;0;;30.998;0;31.462;0;20.388;0;37.901;0;159.3;32:00.921;17:05:50.921;0:30.998;0:31.462;0:20.388;0:37.901;234.8;Akshay BOHRA;;F4;;US Racing;;GF;30.998;31.462;20.388;37.901;
31;1;16;2:07.879;0;B;31.145;0;31.974;0;20.702;0;44.058;0;150.4;34:08.800;17:07:58.800;0:31.145;0:31.974;0:20.702;0:44.058;234.3;Akshay BOHRA;;F4;;US Racing;;GF;31.145;31.974;20.702;44.058;
33;1;1;2:43.781;0;;1:08.945;0;33.960;0;21.635;0;39.241;0;117.5;2:43.781;16:36:33.781;1:08.945;0:33.960;0:21.635;0:39.241;226.4;Mikkel PEDERSEN;0:00:38.294;F4;;DriveX;;GF;68.945;33.960;21.635;39.241;
33;1;2;2:05.231;0;;32.629;0;32.618;0;21.300;0;38.684;0;153.6;4:49.012;16:38:39.012;0:32.629;0:32.618;0:21.300;0:38.684;226.9;Mikkel PEDERSEN;;F4;;DriveX;;GF;32.629;32.618;21.300;38.684;
33;1;3;2:03.035;0;;31.861;0;32.058;0;21.091;0;38.025;0;156.4;6:52.047;16:40:42.047;0:31.861;0:32.058;0:21.091;0:38.025;232.8;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.861;32.058;21.091;38.025;
33;1;4;2:01.688;0;;31.451;0;31.836;0;20.504;0;37.897;0;158.1;8:53.735;16:42:43.735;0:31.451;0:31.836;0:20.504;0:37.897;235.3;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.451;31.836;20.504;37.897;
33;1;5;2:01.756;0;;31.455;0;31.838;0;20.836;0;37.627;0;158.0;10:55.491;16:44:45.491;0:31.455;0:31.838;0:20.836;0:37.627;237.9;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.455;31.838;20.836;37.627;
33;1;6;2:01.536;2;;31.318;0;31.656;0;20.543;0;38.019;0;158.3;12:57.027;16:46:47.027;0:31.318;0:31.656;0:20.543;0:38.019;233.3;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.318;31.656;20.543;38.019;
33;1;7;2:01.174;0;;31.128;0;31.674;0;20.608;0;37.764;0;158.8;14:58.201;16:48:48.201;0:31.128;0:31.674;0:20.608;0:37.764;235.3;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.128;31.674;20.608;37.764;
33;1;8;2:06.022;0;B;31.297;0;31.725;0;20.508;0;42.492;0;152.7;17:04.223;16:50:54.223;0:31.297;0:31.725;0:20.508;0:42.492;236.3;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.297;31.725;20.508;42.492;
33;1;9;4:01.215;0;;2:21.328;0;34.421;0;22.685;0;42.781;0;79.8;21:05.438;16:54:55.438;2:21.328;0:34.421;0:22.685;0:42.781;154.7;Mikkel PEDERSEN;0:01:52.533;F4;;DriveX;;GF;141.328;34.421;22.685;42.781;
33;1;10;2:05.430;0;;32.680;0;32.681;0;21.463;0;38.606;0;153.4;23:10.868;16:57:00.868;0:32.680;0:32.681;0:21.463;0:38.606;223.1;Mikkel PEDERSEN;;F4;;DriveX;;GF;32.680;32.681;21.463;38.606;
33;1;11;2:05.095;0;;31.414;0;31.920;0;20.595;0;41.166;0;153.8;25:15.963;16:59:05.963;0:31.414;0:31.920;0:20.595;0:41.166;174.2;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.414;31.920;20.595;41.166;
33;1;12;2:01.693;0;;31.413;0;31.645;0;20.497;0;38.138;0;158.1;27:17.656;17:01:07.656;0:31.413;0:31.645;0:20.497;0:38.138;236.8;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.413;31.645;20.497;38.138;
33;1;13;2:00.720;0;;31.222;0;31.353;0;20.373;0;37.772;0;159.4;29:18.376;17:03:08.376;0:31.222;0:31.353;0:20.373;0:37.772;234.8;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.222;31.353;20.373;37.772;
33;1;14;2:00.546;0;;31.162;0;31.348;2;20.403;0;37.633;0;159.6;31:18.922;17:05:08.922;0:31.162;0:31.348;0:20.403;0:37.633;235.8;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.162;31.348;20.403;37.633;
33;1;15;2:00.662;0;;31.088;0;31.402;0;20.659;0;37.513;2;159.4;33:19.584;17:07:09.584;0:31.088;0:31.402;0:20.659;0:37.513;235.3;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.088;31.402;20.659;37.513;
33;1;16;2:00.704;0;;31.170;0;31.416;0;20.414;0;37.704;0;159.4;35:20.288;17:09:10.288;0:31.170;0:31.416;0:20.414;0:37.704;233.8;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.170;31.416;20.414;37.704;
33;1;17;2:00.338;0;;31.040;2;31.343;0;20.238;2;37.717;0;159.9;37:20.626;17:11:10.626;0:31.040;0:31.343;0:20.238;0:37.717;234.3;Mikkel PEDERSEN;;F4;;DriveX;;RF;31.040;31.343;20.238;37.717;
35;1;1;2:35.757;0;;57.707;0;35.577;0;23.145;0;39.328;0;123.5;2:35.757;16:36:25.757;0:57.707;0:35.577;0:23.145;0:39.328;223.1;Flavio OLIVIERI;0:00:27.112;F4;;CRAM;;GF;57.707;35.577;23.145;39.328;
35;1;2;2:03.993;0;;32.338;0;32.259;0;21.135;0;38.261;0;155.2;4:39.750;16:38:29.750;0:32.338;0:32.259;0:21.135;0:38.261;232.8;Flavio OLIVIERI;;F4;;CRAM;;GF;32.338;32.259;21.135;38.261;
35;1;3;2:02.114;0;;31.594;0;31.814;0;20.791;0;37.915;0;157.5;6:41.864;16:40:31.864;0:31.594;0:31.814;0:20.791;0:37.915;233.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.594;31.814;20.791;37.915;
35;1;4;2:02.044;0;;31.449;0;31.813;0;20.683;0;38.099;0;157.6;8:43.908;16:42:33.908;0:31.449;0:31.813;0:20.683;0:38.099;233.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.449;31.813;20.683;38.099;
35;1;5;2:01.457;0;;31.358;0;31.779;0;20.674;0;37.646;0;158.4;10:45.365;16:44:35.365;0:31.358;0:31.779;0:20.674;0:37.646;234.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.358;31.779;20.674;37.646;
35;1;6;2:01.909;0;;31.485;0;31.787;0;20.803;0;37.834;0;157.8;12:47.274;16:46:37.274;0:31.485;0:31.787;0:20.803;0:37.834;232.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.485;31.787;20.803;37.834;
35;1;7;2:01.366;0;;31.352;0;31.602;0;20.687;0;37.725;0;158.5;14:48.640;16:48:38.640;0:31.352;0:31.602;0:20.687;0:37.725;233.3;Flavio OLIVIERI;;F4;;CRAM;;GF;31.352;31.602;20.687;37.725;
35;1;8;2:07.596;0;B;31.532;0;31.914;0;20.519;0;43.631;0;150.8;16:56.236;16:50:46.236;0:31.532;0:31.914;0:20.519;0:43.631;233.3;Flavio OLIVIERI;;F4;;CRAM;;GF;31.532;31.914;20.519;43.631;
35;1;9;6:51.098;0;;5:12.333;0;36.307;0;22.966;0;39.492;0;46.8;23:47.334;16:57:37.334;5:12.333;0:36.307;0:22.966;0:39.492;224.5;Flavio OLIVIERI;0:04:41.696;F4;;CRAM;;GF;312.333;36.307;22.966;39.492;
35;1;10;2:12.306;0;;32.432;0;32.856;0;24.747;0;42.271;0;145.4;25:59.640;16:59:49.640;0:32.432;0:32.856;0:24.747;0:42.271;203.0;Flavio OLIVIERI;;F4;;CRAM;;GF;32.432;32.856;24.747;42.271;
35;1;11;2:01.908;0;;31.678;0;31.777;0;20.605;0;37.848;0;157.8;28:01.548;17:01:51.548;0:31.678;0:31.777;0:20.605;0:37.848;233.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.678;31.777;20.605;37.848;
35;1;12;2:01.000;0;;31.234;0;31.625;0;20.582;0;37.559;2;159.0;30:02.548;17:03:52.548;0:31.234;0:31.625;0:20.582;0:37.559;234.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.234;31.625;20.582;37.559;
35;1;13;2:00.872;0;;31.231;0;31.401;2;20.479;2;37.761;0;159.2;32:03.420;17:05:53.420;0:31.231;0:31.401;0:20.479;0:37.761;233.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.231;31.401;20.479;37.761;
35;1;14;2:01.155;0;;31.063;0;31.625;0;20.615;0;37.852;0;158.8;34:04.575;17:07:54.575;0:31.063;0:31.625;0:20.615;0:37.852;232.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.063;31.625;20.615;37.852;
35;1;15;2:00.641;2;;30.982;2;31.498;0;20.548;0;37.613;0;159.5;36:05.216;17:09:55.216;0:30.982;0:31.498;0:20.548;0:37.613;233.3;Flavio OLIVIERI;;F4;;CRAM;;GF;30.982;31.498;20.548;37.613;
35;1;16;2:10.898;0;B;31.091;0;31.525;0;20.923;0;47.359;0;147.0;38:16.114;17:12:06.114;0:31.091;0:31.525;0:20.923;0:47.359;206.9;Flavio OLIVIERI;;F4;;CRAM;;RF;31.091;31.525;20.923;47.359;
37;1;1;2:37.231;0;;58.503;0;35.111;0;23.201;0;40.416;0;122.4;2:37.231;16:36:27.231;0:58.503;0:35.111;0:23.201;0:40.416;209.3;Filippo FIORENTINO;0:00:28.193;F4;;CRAM;;GF;58.503;35.111;23.201;40.416;
37;1;2;2:06.473;0;;32.894;0;33.073;0;21.241;0;39.265;0;152.1;4:43.704;16:38:33.704;0:32.894;0:33.073;0:21.241;0:39.265;229.3;Filippo FIORENTINO;;F4;;CRAM;;GF;32.894;33.073;21.241;39.265;
37;1;3;2:03.870;0;;32.403;0;32.379;0;20.910;0;38.178;0;155.3;6:47.574;16:40:37.574;0:32.403;0:32.379;0:20.910;0:38.178;237.9;Filippo FIORENTINO;;F4;;CRAM;;GF;32.403;32.379;20.910;38.178;
37;1;4;2:02.839;0;;31.883;0;32.094;0;20.679;0;38.183;0;156.6;8:50.413;16:42:40.413;0:31.883;0:32.094;0:20.679;0:38.183;231.3;Filippo FIORENTINO;;F4;;CRAM;;GF;31.883;32.094;20.679;38.183;
37;1;5;2:02.393;0;;31.652;0;31.991;0;20.737;0;38.013;0;157.2;10:52.806;16:44:42.806;0:31.652;0:31.991;0:20.737;0:38.013;231.8;Filippo FIORENTINO;;F4;;CRAM;;GF;31.652;31.991;20.737;38.013;
37;1;6;2:02.352;0;;31.427;0;31.917;0;20.855;0;38.153;0;157.2;12:55.158;16:46:45.158;0:31.427;0:31.917;0:20.855;0:38.153;230.8;Filippo FIORENTINO;;F4;;CRAM;;GF;31.427;31.917;20.855;38.153;
37;1;7;2:02.087;0;;31.496;0;31.814;0;20.902;0;37.875;0;157.6;14:57.245;16:48:47.245;0:31.496;0:31.814;0:20.902;0:37.875;233.3;Filippo FIORENTINO;;F4;;CRAM;;GF;31.496;31.814;20.902;37.875;
37;1;8;2:01.778;0;;31.345;0;31.797;0;20.722;0;37.914;0;158.0;16:59.023;16:50:49.023;0:31.345;0:31.797;0:20.722;0:37.914;234.3;Filippo FIORENTINO;;F4;;CRAM;;GF;31.345;31.797;20.722;37.914;
37;1;9;2:07.452;0;B;31.900;0;31.937;0;20.717;0;42.898;0;150.9;19:06.475;16:52:56.475;0:31.900;0:31.937;0:20.717;0:42.898;233.3;Filippo FIORENTINO;;F4;;CRAM;;GF;31.900;31.937;20.717;42.898;
37;1;10;7:09.808;0;;5:29.921;0;35.980;0;22.906;0;41.001;0;44.8;26:16.283;17:00:06.283;5:29.921;0:35.980;0:22.906;0:41.001;205.7;Filippo FIORENTINO;0:04:57.936;F4;;CRAM;;GF;329.921;35.980;22.906;41.001;
37;1;11;2:08.615;0;;33.250;0;34.565;0;22.382;0;38.418;0;149.6;28:24.898;17:02:14.898;0:33.250;0:34.565;0:22.382;0:38.418;229.3;Filippo FIORENTINO;;F4;;CRAM;;GF;33.250;34.565;22.382;38.418;
37;1;12;2:03.073;0;;31.634;0;32.221;0;20.984;0;38.234;0;156.3;30:27.971;17:04:17.971;0:31.634;0:32.221;0:20.984;0:38.234;232.3;Filippo FIORENTINO;;F4;;CRAM;;GF;31.634;32.221;20.984;38.234;
37;1;13;2:02.040;0;;31.543;0;32.012;0;20.723;0;37.762;2;157.6;32:30.011;17:06:20.011;0:31.543;0:32.012;0:20.723;0:37.762;233.3;Filippo FIORENTINO;;F4;;CRAM;;GF;31.543;32.012;20.723;37.762;
37;1;14;2:01.700;2;;31.538;0;31.811;0;20.564;2;37.787;0;158.1;34:31.711;17:08:21.711;0:31.538;0:31.811;0:20.564;0:37.787;232.8;Filippo FIORENTINO;;F4;;CRAM;;GF;31.538;31.811;20.564;37.787;
37;1;15;2:01.500;0;;31.323;0;31.637;0;20.665;0;37.875;0;158.3;36:33.211;17:10:23.211;0:31.323;0:31.637;0:20.665;0:37.875;234.3;Filippo FIORENTINO;;F4;;CRAM;;GF;31.323;31.637;20.665;37.875;
37;1;16;2:10.072;0;B;31.245;2;31.640;2;20.752;0;46.435;0;147.9;38:43.283;17:12:33.283;0:31.245;0:31.640;0:20.752;0:46.435;232.3;Filippo FIORENTINO;;F4;;CRAM;;RF;31.245;31.640;20.752;46.435;
4;1;1;2:25.831;0;;48.676;0;34.339;0;22.082;0;40.734;0;131.9;2:25.831;16:36:15.831;0:48.676;0:34.339;0:22.082;0:40.734;192.2;Juan COTA;0:00:17.277;F4;;DriveX;;GF;48.676;34.339;22.082;40.734;
4;1;2;2:07.549;0;;32.208;0;32.230;0;20.852;0;42.259;0;150.8;4:33.380;16:38:23.380;0:32.208;0:32.230;0:20.852;0:42.259;185.6;Juan COTA;;F4;;DriveX;;GF;32.208;32.230;20.852;42.259;
4;1;3;2:02.167;0;;31.660;0;31.876;0;20.804;0;37.827;0;157.5;6:35.547;16:40:25.547;0:31.660;0:31.876;0:20.804;0:37.827;233.8;Juan COTA;;F4;;DriveX;;GF;31.660;31.876;20.804;37.827;
4;1;4;2:01.922;0;;31.766;0;31.720;0;20.534;0;37.902;0;157.8;8:37.469;16:42:27.469;0:31.766;0:31.720;0:20.534;0:37.902;234.3;Juan COTA;;F4;;DriveX;;GF;31.766;31.720;20.534;37.902;
4;1;5;2:04.018;0;;31.477;0;31.664;0;20.488;0;40.389;0;155.1;10:41.487;16:44:31.487;0:31.477;0:31.664;0:20.488;0:40.389;235.8;Juan COTA;;F4;;DriveX;;GF;31.477;31.664;20.488;40.389;
4;1;6;2:01.210;0;;31.237;0;31.669;0;20.550;0;37.754;0;158.7;12:42.697;16:46:32.697;0:31.237;0:31.669;0:20.550;0:37.754;233.3;Juan COTA;;F4;;DriveX;;GF;31.237;31.669;20.550;37.754;
4;1;7;2:07.689;0;B;31.561;0;31.504;0;20.630;0;43.994;0;150.7;14:50.386;16:48:40.386;0:31.561;0:31.504;0:20.630;0:43.994;235.3;Juan COTA;;F4;;DriveX;;GF;31.561;31.504;20.630;43.994;
4;1;8;6:39.888;0;;5:03.692;0;34.204;0;22.110;0;39.882;0;48.1;21:30.274;16:55:20.274;5:03.692;0:34.204;0:22.110;0:39.882;198.5;Juan COTA;0:04:36.763;F4;;DriveX;;GF;303.692;34.204;22.110;39.882;
4;1;9;2:03.591;0;;32.244;0;32.157;0;20.768;0;38.422;0;155.7;23:33.865;16:57:23.865;0:32.244;0:32.157;0:20.768;0:38.422;225.0;Juan COTA;;F4;;DriveX;;GF;32.244;32.157;20.768;38.422;
4;1;10;2:00.826;0;;31.167;0;31.487;0;20.530;0;37.642;0;159.2;25:34.691;16:59:24.691;0:31.167;0:31.487;0:20.530;0:37.642;234.8;Juan COTA;;F4;;DriveX;;GF;31.167;31.487;20.530;37.642;
4;1;11;2:00.672;0;;31.097;0;31.537;0;20.399;0;37.639;0;159.4;27:35.363;17:01:25.363;0:31.097;0:31.537;0:20.399;0:37.639;236.8;Juan COTA;;F4;;DriveX;;GF;31.097;31.537;20.399;37.639;
4;1;12;2:00.656;0;;30.903;0;31.301;2;20.380;0;38.072;0;159.4;29:36.019;17:03:26.019;0:30.903;0:31.301;0:20.380;0:38.072;234.8;Juan COTA;;F4;;DriveX;;GF;30.903;31.301;20.380;38.072;
4;1;13;2:00.442;0;;31.122;0;31.371;0;20.378;0;37.571;0;159.7;31:36.461;17:05:26.461;0:31.122;0:31.371;0:20.378;0:37.571;235.8;Juan COTA;;F4;;DriveX;;GF;31.122;31.371;20.378;37.571;
4;1;14;2:00.502;0;;31.305;0;31.309;0;20.332;0;37.556;2;159.7;33:36.963;17:07:26.963;0:31.305;0:31.309;0:20.332;0:37.556;233.8;Juan COTA;;F4;;DriveX;;GF;31.305;31.309;20.332;37.556;
4;1;15;2:00.341;2;;31.050;0;31.312;0;20.330;2;37.649;0;159.9;35:37.304;17:09:27.304;0:31.050;0:31.312;0:20.330;0:37.649;233.8;Juan COTA;;F4;;DriveX;;GF;31.050;31.312;20.330;37.649;
4;1;16;2:07.023;0;B;31.033;2;31.406;0;20.440;0;44.144;0;151.5;37:44.327;17:11:34.327;0:31.033;0:31.406;0:20.440;0:44.144;232.8;Juan COTA;;F4;;DriveX;;RF;31.033;31.406;20.440;44.144;
44;1;1;2:41.188;0;;1:02.612;0;34.838;0;22.358;0;41.380;0;119.4;2:41.188;16:36:31.188;1:02.612;0:34.838;0:22.358;0:41.380;191.2;Ernesto RIVERA;0:00:31.846;F4;;Campos Racing;;GF;62.612;34.838;22.358;41.380;
44;1;2;2:06.912;0;;32.542;0;33.436;0;21.300;0;39.634;0;151.6;4:48.100;16:38:38.100;0:32.542;0:33.436;0:21.300;0:39.634;221.8;Ernesto RIVERA;;F4;;Campos Racing;;GF;32.542;33.436;21.300;39.634;
44;1;3;2:03.165;0;;31.598;0;31.800;0;20.470;0;39.297;0;156.2;6:51.265;16:40:41.265;0:31.598;0:31.800;0:20.470;0:39.297;233.8;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.598;31.800;20.470;39.297;
44;1;4;2:01.235;0;;31.392;0;31.602;0;20.513;0;37.728;0;158.7;8:52.500;16:42:42.500;0:31.392;0:31.602;0:20.513;0:37.728;238.4;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.392;31.602;20.513;37.728;
44;1;5;2:07.682;0;B;31.517;0;31.905;0;20.578;0;43.682;0;150.7;11:00.182;16:44:50.182;0:31.517;0:31.905;0:20.578;0:43.682;234.3;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.517;31.905;20.578;43.682;
44;1;6;7:57.965;0;;6:20.281;0;35.094;0;22.633;0;39.957;0;40.3;18:58.147;16:52:48.147;6:20.281;0:35.094;0:22.633;0:39.957;202.6;Ernesto RIVERA;0:05:53.400;F4;;Campos Racing;;GF;380.281;35.094;22.633;39.957;
44;1;7;2:03.982;0;;32.381;0;32.254;0;21.029;0;38.318;0;155.2;21:02.129;16:54:52.129;0:32.381;0:32.254;0:21.029;0:38.318;231.8;Ernesto RIVERA;;F4;;Campos Racing;;GF;32.381;32.254;21.029;38.318;
44;1;8;2:01.444;0;;31.637;0;31.581;0;20.422;0;37.804;0;158.4;23:03.573;16:56:53.573;0:31.637;0:31.581;0:20.422;0:37.804;232.8;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.637;31.581;20.422;37.804;
44;1;9;2:00.357;0;;31.146;0;31.354;0;20.266;0;37.591;2;159.8;25:03.930;16:58:53.930;0:31.146;0:31.354;0:20.266;0:37.591;234.8;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.146;31.354;20.266;37.591;
44;1;10;2:00.337;2;;31.079;0;31.408;0;20.145;2;37.705;0;159.9;27:04.267;17:00:54.267;0:31.079;0:31.408;0:20.145;0:37.705;234.3;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.079;31.408;20.145;37.705;
44;1;11;2:00.264;0;;31.085;0;31.307;0;20.147;0;37.725;0;160.0;29:04.531;17:02:54.531;0:31.085;0:31.307;0:20.147;0:37.725;234.8;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.085;31.307;20.147;37.725;
44;1;12;2:03.589;0;;31.139;0;31.385;0;20.194;0;40.871;0;155.7;31:08.120;17:04:58.120;0:31.139;0:31.385;0:20.194;0:40.871;202.2;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.139;31.385;20.194;40.871;
44;1;13;2:00.337;0;;31.078;0;31.272;2;20.330;0;37.657;0;159.9;33:08.457;17:06:58.457;0:31.078;0:31.272;0:20.330;0:37.657;234.8;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.078;31.272;20.330;37.657;
45;1;1;2:28.526;0;B;41.535;0;36.598;0;23.129;0;47.264;0;129.5;2:28.526;16:36:18.526;0:41.535;0:36.598;0:23.129;0:47.264;215.1;Jack BEETON;0:00:09.575;F4;;US Racing;;GF;41.535;36.598;23.129;47.264;
45;1;2;2:40.222;0;B;56.804;0;33.758;0;21.478;0;48.182;0;120.1;5:08.748;16:38:58.748;0:56.804;0:33.758;0:21.478;0:48.182;219.1;Jack BEETON;0:00:32.619;F4;;US Racing;;GF;56.804;33.758;21.478;48.182;
45;1;3;3:11.759;0;;1:40.616;0;32.345;0;20.759;0;38.039;0;100.3;8:20.507;16:42:10.507;1:40.616;0:32.345;0:20.759;0:38.039;233.3;Jack BEETON;0:01:01.311;F4;;US Racing;;GF;100.616;32.345;20.759;38.039;
45;1;4;2:02.893;0;;31.637;0;32.035;0;20.615;0;38.606;0;156.5;10:23.400;16:44:13.400;0:31.637;0:32.035;0:20.615;0:38.606;234.3;Jack BEETON;;F4;;US Racing;;GF;31.637;32.035;20.615;38.606;
45;1;5;2:01.774;0;;31.411;0;31.726;0;20.673;0;37.964;0;158.0;12:25.174;16:46:15.174;0:31.411;0:31.726;0:20.673;0:37.964;231.8;Jack BEETON;;F4;;US Racing;;GF;31.411;31.726;20.673;37.964;
45;1;6;2:01.487;0;;31.286;0;31.684;0;20.645;0;37.872;0;158.4;14:26.661;16:48:16.661;0:31.286;0:31.684;0:20.645;0:37.872;235.3;Jack BEETON;;F4;;US Racing;;GF;31.286;31.684;20.645;37.872;
45;1;7;2:01.445;0;;31.316;0;31.663;0;20.524;0;37.942;0;158.4;16:28.106;16:50:18.106;0:31.316;0:31.663;0:20.524;0:37.942;234.3;Jack BEETON;;F4;;US Racing;;GF;31.316;31.663;20.524;37.942;
45;1;8;2:01.350;0;;31.377;0;31.746;0;20.533;0;37.694;2;158.5;18:29.456;16:52:19.456;0:31.377;0:31.746;0:20.533;0:37.694;234.3;Jack BEETON;;F4;;US Racing;;GF;31.377;31.746;20.533;37.694;
45;1;9;2:03.750;0;;31.809;0;31.582;2;21.902;0;38.457;0;155.5;20:33.206;16:54:23.206;0:31.809;0:31.582;0:21.902;0:38.457;232.8;Jack BEETON;;F4;;US Racing;;GF;31.809;31.582;21.902;38.457;
45;1;10;2:01.345;0;;31.284;0;31.818;0;20.457;0;37.786;0;158.5;22:34.551;16:56:24.551;0:31.284;0:31.818;0:20.457;0:37.786;232.8;Jack BEETON;;F4;;US Racing;;GF;31.284;31.818;20.457;37.786;
45;1;11;2:01.249;0;;31.256;0;31.662;0;20.529;0;37.802;0;158.7;24:35.800;16:58:25.800;0:31.256;0:31.662;0:20.529;0:37.802;234.3;Jack BEETON;;F4;;US Racing;;GF;31.256;31.662;20.529;37.802;
45;1;12;2:01.366;0;;31.272;0;31.731;0;20.527;0;37.836;0;158.5;26:37.166;17:00:27.166;0:31.272;0:31.731;0:20.527;0:37.836;234.3;Jack BEETON;;F4;;US Racing;;GF;31.272;31.731;20.527;37.836;
45;1;13;2:01.175;0;;31.289;0;31.672;0;20.499;0;37.715;0;158.8;28:38.341;17:02:28.341;0:31.289;0:31.672;0:20.499;0:37.715;234.3;Jack BEETON;;F4;;US Racing;;GF;31.289;31.672;20.499;37.715;
45;1;14;2:01.042;0;;31.232;0;31.611;0;20.441;0;37.758;0;158.9;30:39.383;17:04:29.383;0:31.232;0:31.611;0:20.441;0:37.758;235.8;Jack BEETON;;F4;;US Racing;;GF;31.232;31.611;20.441;37.758;
45;1;15;2:00.922;2;;31.131;2;31.639;0;20.431;2;37.721;0;159.1;32:40.305;17:06:30.305;0:31.131;0:31.639;0:20.431;0:37.721;235.8;Jack BEETON;;F4;;US Racing;;GF;31.131;31.639;20.431;37.721;
45;1;16;2:01.509;0;;31.180;0;31.678;0;20.595;0;38.056;0;158.3;34:41.814;17:08:31.814;0:31.180;0:31.678;0:20.595;0:38.056;233.8;Jack BEETON;;F4;;US Racing;;GF;31.180;31.678;20.595;38.056;
45;1;17;2:02.967;0;;31.344;0;31.589;0;22.206;0;37.828;0;156.5;36:44.781;17:10:34.781;0:31.344;0:31.589;0:22.206;0:37.828;238.4;Jack BEETON;;F4;;US Racing;;GF;31.344;31.589;22.206;37.828;
46;1;1;8:22.793;0;;6:44.567;0;34.672;0;22.228;0;41.326;0;38.3;8:22.793;16:42:12.793;6:44.567;0:34.672;0:22.228;0:41.326;222.7;Peter BOUZINELOS;0:05:56.419;F4;;MP Motorsport;;GF;404.567;34.672;22.228;41.326;
