﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
52;1;3;2:06.591;0;;32.780;0;32.701;0;21.860;0;39.250;0;152.0;8:32.097;16:43:43.997;0:32.780;0:32.701;0:21.860;0:39.250;237.9;Oleksandr SAVINKOV;;R; ;AKM;;GF;32.780;32.701;21.860;39.250;
52;1;4;2:04.154;0;;31.888;0;32.224;0;21.117;0;38.925;0;155.0;10:36.251;16:45:48.151;0:31.888;0:32.224;0:21.117;0:38.925;233.8;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.888;32.224;21.117;38.925;
52;1;5;2:02.885;0;;31.764;0;31.975;0;20.730;0;38.416;0;156.6;12:39.136;16:47:51.036;0:31.764;0:31.975;0:20.730;0:38.416;232.8;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.764;31.975;20.730;38.416;
52;1;6;2:01.876;2;;31.297;2;31.810;2;20.517;2;38.252;0;157.9;14:41.012;16:49:52.912;0:31.297;0:31.810;0:20.517;0:38.252;232.8;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.297;31.810;20.517;38.252;
52;1;7;2:02.532;0;;31.625;0;31.963;0;20.840;0;38.104;0;157.0;16:43.544;16:51:55.444;0:31.625;0:31.963;0:20.840;0:38.104;231.8;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.625;31.963;20.840;38.104;
52;1;8;2:02.120;0;;31.433;0;31.928;0;20.699;0;38.060;2;157.5;18:45.664;16:53:57.564;0:31.433;0:31.928;0:20.699;0:38.060;232.8;Oleksandr SAVINKOV;;R; ;AKM;;FF;31.433;31.928;20.699;38.060;
57;1;1;3:20.683;0;B;1:20.215;0;34.560;0;26.799;0;59.109;0;95.9;3:20.683;16:38:32.583;1:20.215;0:34.560;0:26.799;0:59.109;168.0;Lía BLOCK;0:00:42.891;R; ;GRS;;SF;80.215;34.560;26.799;59.109;
57;1;2;3:06.656;0;;44.751;0;42.548;0;28.141;0;1:11.216;0;103.1;6:27.339;16:41:39.239;0:44.751;0:42.548;0:28.141;1:11.216;78.8;Lía BLOCK;;R; ;GRS;;GF;44.751;42.548;28.141;71.216;
57;1;3;2:05.943;2;;32.313;0;32.406;0;21.649;0;39.575;0;152.8;8:33.282;16:43:45.182;0:32.313;0:32.406;0:21.649;0:39.575;236.3;Lía BLOCK;;R; ;GRS;;GF;32.313;32.406;21.649;39.575;
57;1;4;2:04.617;0;;31.911;2;32.059;0;21.308;0;39.339;0;154.4;10:37.899;16:45:49.799;0:31.911;0:32.059;0:21.308;0:39.339;236.8;Lía BLOCK;;R; ;GRS;;GF;31.911;32.059;21.308;39.339;
57;1;5;2:04.641;0;;31.835;0;32.424;0;21.623;0;38.759;0;154.4;12:42.540;16:47:54.440;0:31.835;0:32.424;0:21.623;0:38.759;231.8;Lía BLOCK;;R; ;GRS;;GF;31.835;32.424;21.623;38.759;
57;1;6;2:03.261;0;;31.307;0;31.955;2;20.760;0;39.239;0;156.1;14:45.801;16:49:57.701;0:31.307;0:31.955;0:20.760;0:39.239;234.3;Lía BLOCK;;R; ;GRS;;GF;31.307;31.955;20.760;39.239;
57;1;7;2:04.005;0;;32.872;0;31.963;0;20.850;0;38.320;0;155.1;16:49.806;16:52:01.706;0:32.872;0:31.963;0:20.850;0:38.320;233.3;Lía BLOCK;;R; ;GRS;;GF;32.872;31.963;20.850;38.320;
57;1;8;2:03.507;0;;32.752;0;31.845;0;20.637;2;38.273;2;155.8;18:53.313;16:54:05.213;0:32.752;0:31.845;0:20.637;0:38.273;232.3;Lía BLOCK;;R; ;GRS;;FF;32.752;31.845;20.637;38.273;
66;1;1;3:02.857;0;B;49.328;0;45.555;0;29.625;0;58.349;0;105.2;3:02.857;16:38:14.757;0:49.328;0:45.555;0:29.625;0:58.349;131.2;Francisco MACEDO;0:00:14.210;R; ;DriveX;;SF;49.328;45.555;29.625;58.349;
66;1;2;3:21.627;0;;45.924;0;44.084;0;28.982;0;1:22.637;0;95.4;6:24.484;16:41:36.384;0:45.924;0:44.084;0:28.982;1:22.637;220.9;Francisco MACEDO;;R; ;DriveX;;GF;45.924;44.084;28.982;82.637;
66;1;3;2:05.736;0;;32.522;0;33.024;0;21.877;0;38.313;0;153.0;8:30.220;16:43:42.120;0:32.522;0:33.024;0:21.877;0:38.313;237.9;Francisco MACEDO;;R; ;DriveX;;GF;32.522;33.024;21.877;38.313;
66;1;4;2:02.286;0;;31.790;0;31.781;2;20.492;2;38.223;0;157.3;10:32.506;16:45:44.406;0:31.790;0:31.781;0:20.492;0:38.223;231.3;Francisco MACEDO;;R; ;DriveX;;GF;31.790;31.781;20.492;38.223;
66;1;5;2:02.281;0;;31.424;0;31.785;0;20.797;0;38.275;0;157.3;12:34.787;16:47:46.687;0:31.424;0:31.785;0:20.797;0:38.275;232.3;Francisco MACEDO;;R; ;DriveX;;GF;31.424;31.785;20.797;38.275;
66;1;6;2:02.012;0;;31.471;0;31.808;0;20.646;0;38.087;0;157.7;14:36.799;16:49:48.699;0:31.471;0:31.808;0:20.646;0:38.087;231.8;Francisco MACEDO;;R; ;DriveX;;GF;31.471;31.808;20.646;38.087;
66;1;7;2:01.698;2;;31.173;2;31.902;0;20.592;0;38.031;2;158.1;16:38.497;16:51:50.397;0:31.173;0:31.902;0:20.592;0:38.031;233.3;Francisco MACEDO;;R; ;DriveX;;GF;31.173;31.902;20.592;38.031;
66;1;8;3:14.650;0;B;56.332;0;38.691;0;34.783;0;1:04.844;0;98.8;19:53.147;16:55:05.047;0:56.332;0:38.691;0:34.783;1:04.844;140.4;Francisco MACEDO;;R; ;DriveX;;FF;56.332;38.691;34.783;64.844;
71;1;1;3:01.966;0;B;47.026;0;45.468;0;30.264;0;59.208;0;105.7;3:01.966;16:38:13.866;0:47.026;0:45.468;0:30.264;0:59.208;139.0;Maxim REHM;0:00:10.778;R; ;US Racing;;SF;47.026;45.468;30.264;59.208;
71;1;2;3:17.311;0;;45.471;0;44.037;0;28.806;0;1:18.997;0;97.5;6:19.277;16:41:31.177;0:45.471;0:44.037;0:28.806;1:18.997;67.4;Maxim REHM;;R; ;US Racing;;GF;45.471;44.037;28.806;78.997;
71;1;3;2:04.111;0;;32.474;0;32.299;0;20.838;0;38.500;0;155.0;8:23.388;16:43:35.288;0:32.474;0:32.299;0:20.838;0:38.500;230.8;Maxim REHM;;R; ;US Racing;;GF;32.474;32.299;20.838;38.500;
71;1;4;2:02.477;2;;31.568;2;32.031;0;20.493;2;38.385;0;157.1;10:25.865;16:45:37.765;0:31.568;0:32.031;0:20.493;0:38.385;229.3;Maxim REHM;;R; ;US Racing;;GF;31.568;32.031;20.493;38.385;
71;1;5;2:02.600;0;;31.406;0;31.875;2;20.663;0;38.656;0;156.9;12:28.465;16:47:40.365;0:31.406;0:31.875;0:20.663;0:38.656;230.3;Maxim REHM;;R; ;US Racing;;GF;31.406;31.875;20.663;38.656;
71;1;6;2:04.284;0;;32.144;0;32.195;0;20.963;0;38.982;0;154.8;14:32.749;16:49:44.649;0:32.144;0:32.195;0:20.963;0:38.982;235.3;Maxim REHM;;R; ;US Racing;;GF;32.144;32.195;20.963;38.982;
71;1;7;2:03.103;0;;31.436;0;31.879;0;20.647;0;39.141;0;156.3;16:35.852;16:51:47.752;0:31.436;0:31.879;0:20.647;0:39.141;230.8;Maxim REHM;;R; ;US Racing;;GF;31.436;31.879;20.647;39.141;
71;1;8;2:03.570;0;;31.954;0;32.107;0;21.177;0;38.332;2;155.7;18:39.422;16:53:51.322;0:31.954;0:32.107;0:21.177;0:38.332;234.3;Maxim REHM;;R; ;US Racing;;FF;31.954;32.107;21.177;38.332;
74;1;1;3:25.528;0;B;1:27.121;0;35.660;0;24.924;0;57.823;0;93.6;3:25.528;16:38:37.428;1:27.121;0:35.660;0:24.924;0:57.823;140.8;Lenny RIED;0:00:54.624;R; ;Monlau Motorsport;;SF;87.121;35.660;24.924;57.823;
74;1;2;3:03.731;0;;45.418;0;40.863;0;27.886;0;1:09.564;0;104.7;6:29.259;16:41:41.159;0:45.418;0:40.863;0:27.886;1:09.564;82.6;Lenny RIED;;R; ;Monlau Motorsport;;GF;45.418;40.863;27.886;69.564;
74;1;3;2:05.567;0;;33.333;0;32.362;0;21.052;0;38.820;0;153.2;8:34.826;16:43:46.726;0:33.333;0:32.362;0:21.052;0:38.820;230.8;Lenny RIED;;R; ;Monlau Motorsport;;GF;33.333;32.362;21.052;38.820;
74;1;4;2:03.599;0;;32.364;0;31.944;0;20.750;0;38.541;0;155.7;10:38.425;16:45:50.325;0:32.364;0:31.944;0:20.750;0:38.541;233.8;Lenny RIED;;R; ;Monlau Motorsport;;GF;32.364;31.944;20.750;38.541;
74;1;5;2:03.475;0;;32.093;0;31.941;0;21.072;0;38.369;0;155.8;12:41.900;16:47:53.800;0:32.093;0:31.941;0:21.072;0:38.369;234.8;Lenny RIED;;R; ;Monlau Motorsport;;GF;32.093;31.941;21.072;38.369;
74;1;6;2:02.472;0;;31.426;2;32.044;0;20.719;0;38.283;0;157.1;14:44.372;16:49:56.272;0:31.426;0:32.044;0:20.719;0:38.283;236.3;Lenny RIED;;R; ;Monlau Motorsport;;GF;31.426;32.044;20.719;38.283;
74;1;7;2:03.501;0;;31.734;0;32.608;0;20.839;0;38.320;0;155.8;16:47.873;16:51:59.773;0:31.734;0:32.608;0:20.839;0:38.320;231.8;Lenny RIED;;R; ;Monlau Motorsport;;GF;31.734;32.608;20.839;38.320;
74;1;8;2:02.122;2;;31.448;0;31.877;2;20.647;2;38.150;2;157.5;18:49.995;16:54:01.895;0:31.448;0:31.877;0:20.647;0:38.150;232.3;Lenny RIED;;R; ;Monlau Motorsport;;FF;31.448;31.877;20.647;38.150;
77;1;1;3:29.527;0;B;1:33.322;0;34.383;0;23.098;0;58.724;0;91.8;3:29.527;16:38:41.427;1:33.322;0:34.383;0:23.098;0:58.724;168.0;Ella LLOYD;0:01:04.294; ; ;Rodin Motorsport;;SF;93.322;34.383;23.098;58.724;
77;1;2;3:03.180;0;;45.396;0;40.491;0;28.109;0;1:09.184;0;105.0;6:32.707;16:41:44.607;0:45.396;0:40.491;0:28.109;1:09.184;89.9;Ella LLOYD;; ; ;Rodin Motorsport;;GF;45.396;40.491;28.109;69.184;
77;1;3;2:05.321;0;;32.821;0;33.277;0;20.956;0;38.267;0;153.5;8:38.028;16:43:49.928;0:32.821;0:33.277;0:20.956;0:38.267;231.8;Ella LLOYD;; ; ;Rodin Motorsport;;GF;32.821;33.277;20.956;38.267;
77;1;4;2:03.181;0;;31.726;0;31.923;0;20.851;0;38.681;0;156.2;10:41.209;16:45:53.109;0:31.726;0:31.923;0:20.851;0:38.681;237.4;Ella LLOYD;; ; ;Rodin Motorsport;;GF;31.726;31.923;20.851;38.681;
77;1;5;2:02.363;2;;31.298;2;31.735;2;21.000;0;38.330;0;157.2;12:43.572;16:47:55.472;0:31.298;0:31.735;0:21.000;0:38.330;234.8;Ella LLOYD;; ; ;Rodin Motorsport;;GF;31.298;31.735;21.000;38.330;
77;1;6;2:02.473;0;;31.480;0;31.962;0;20.915;0;38.116;0;157.1;14:46.045;16:49:57.945;0:31.480;0:31.962;0:20.915;0:38.116;236.3;Ella LLOYD;; ; ;Rodin Motorsport;;GF;31.480;31.962;20.915;38.116;
77;1;7;2:03.018;0;;31.716;0;31.842;0;20.976;0;38.484;0;156.4;16:49.063;16:52:00.963;0:31.716;0:31.842;0:20.976;0:38.484;235.3;Ella LLOYD;; ; ;Rodin Motorsport;;GF;31.716;31.842;20.976;38.484;
77;1;8;2:02.414;0;;31.649;0;31.902;0;20.848;2;38.015;2;157.2;18:51.477;16:54:03.377;0:31.649;0:31.902;0:20.848;0:38.015;231.8;Ella LLOYD;; ; ;Rodin Motorsport;;FF;31.649;31.902;20.848;38.015;
87;1;1;2:58.033;0;B;42.965;0;46.057;0;30.267;0;58.744;0;108.1;2:58.033;16:38:09.933;0:42.965;0:46.057;0:30.267;0:58.744;154.7;Keanu ALAZHARI;0:00:03.945; ; ;MP Motorsport;;SF;42.965;46.057;30.267;58.744;
87;1;2;3:19.380;0;;45.461;0;43.478;0;30.116;0;1:20.325;0;96.5;6:17.413;16:41:29.313;0:45.461;0:43.478;0:30.116;1:20.325;62.8;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;45.461;43.478;30.116;80.325;
87;1;3;2:02.974;0;;32.106;0;32.012;0;20.633;0;38.223;0;156.4;8:20.387;16:43:32.287;0:32.106;0:32.012;0:20.633;0:38.223;228.3;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;32.106;32.012;20.633;38.223;
87;1;4;2:01.395;0;;31.320;0;31.662;0;20.422;0;37.991;0;158.5;10:21.782;16:45:33.682;0:31.320;0:31.662;0:20.422;0:37.991;228.3;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;31.320;31.662;20.422;37.991;
87;1;5;2:00.988;0;;31.119;0;31.606;0;20.293;0;37.970;0;159.0;12:22.770;16:47:34.670;0:31.119;0:31.606;0:20.293;0:37.970;228.3;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;31.119;31.606;20.293;37.970;
87;1;6;2:00.679;0;;31.030;0;31.548;0;20.197;0;37.904;0;159.4;14:23.449;16:49:35.349;0:31.030;0:31.548;0:20.197;0:37.904;228.8;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;31.030;31.548;20.197;37.904;
87;1;7;2:00.553;0;;31.005;0;31.498;0;20.122;3;37.928;0;159.6;16:24.002;16:51:35.902;0:31.005;0:31.498;0:20.122;0:37.928;229.3;Keanu ALAZHARI;; ; ;MP Motorsport;;GF;31.005;31.498;20.122;37.928;
87;1;8;2:00.425;3;;30.926;2;31.496;3;20.146;0;37.857;2;159.8;18:24.427;16:53:36.327;0:30.926;0:31.496;0:20.146;0:37.857;230.3;Keanu ALAZHARI;; ; ;MP Motorsport;;FF;30.926;31.496;20.146;37.857;
9;1;1;3:02.480;0;B;47.652;0;45.579;0;30.498;0;58.751;0;105.4;3:02.480;16:38:14.380;0:47.652;0:45.579;0:30.498;0:58.751;130.1;René LAMMERS;0:00:12.352;R; ;MP Motorsport;;SF;47.652;45.579;30.498;58.751;
9;1;2;3:17.012;0;;45.566;0;43.956;0;29.208;0;1:18.282;0;97.7;6:19.492;16:41:31.392;0:45.566;0:43.956;0:29.208;1:18.282;63.6;René LAMMERS;;R; ;MP Motorsport;;GF;45.566;43.956;29.208;78.282;
9;1;3;2:04.474;0;;32.869;0;32.096;0;20.965;0;38.544;0;154.6;8:23.966;16:43:35.866;0:32.869;0:32.096;0:20.965;0:38.544;232.8;René LAMMERS;;R; ;MP Motorsport;;GF;32.869;32.096;20.965;38.544;
9;1;4;2:02.260;0;;31.727;0;31.833;0;20.538;0;38.162;0;157.4;10:26.226;16:45:38.126;0:31.727;0:31.833;0:20.538;0:38.162;232.3;René LAMMERS;;R; ;MP Motorsport;;GF;31.727;31.833;20.538;38.162;
9;1;5;2:02.137;2;;31.340;0;31.816;0;20.850;0;38.131;0;157.5;12:28.363;16:47:40.263;0:31.340;0:31.816;0:20.850;0:38.131;233.3;René LAMMERS;;R; ;MP Motorsport;;GF;31.340;31.816;20.850;38.131;
9;1;6;2:02.408;0;;31.896;0;31.874;0;20.493;0;38.145;0;157.2;14:30.771;16:49:42.671;0:31.896;0:31.874;0:20.493;0:38.145;231.8;René LAMMERS;;R; ;MP Motorsport;;GF;31.896;31.874;20.493;38.145;
9;1;7;2:01.519;0;;31.230;2;31.723;0;20.442;0;38.124;2;158.3;16:32.290;16:51:44.190;0:31.230;0:31.723;0:20.442;0:38.124;231.3;René LAMMERS;;R; ;MP Motorsport;;GF;31.230;31.723;20.442;38.124;
9;1;8;2:01.642;0;;31.043;0;31.598;2;20.397;2;38.604;0;158.2;18:33.932;16:53:45.832;0:31.043;0:31.598;0:20.397;0:38.604;218.6;René LAMMERS;;R; ;MP Motorsport;;FF;31.043;31.598;20.397;38.604;
99;1;1;3:00.484;0;B;45.934;0;45.572;0;30.269;0;58.709;0;106.6;3:00.484;16:38:12.384;0:45.934;0:45.572;0:30.269;0:58.709;155.4;Thomas STRAUVEN;0:00:09.838;R; ;Rodin Motorsport;;SF;45.934;45.572;30.269;58.709;
99;1;2;3:18.655;0;;45.844;0;43.542;0;29.560;0;1:19.709;0;96.8;6:19.139;16:41:31.039;0:45.844;0:43.542;0:29.560;1:19.709;65.1;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;45.844;43.542;29.560;79.709;
99;1;3;2:05.357;0;;34.085;0;32.127;0;20.980;0;38.165;0;153.5;8:24.496;16:43:36.396;0:34.085;0:32.127;0:20.980;0:38.165;234.3;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;34.085;32.127;20.980;38.165;
99;1;4;2:03.684;0;;32.009;0;32.136;0;20.689;0;38.850;0;155.5;10:28.180;16:45:40.080;0:32.009;0:32.136;0:20.689;0:38.850;232.8;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;32.009;32.136;20.689;38.850;
99;1;5;2:01.736;2;;31.507;2;31.697;0;20.621;0;37.911;0;158.0;12:29.916;16:47:41.816;0:31.507;0:31.697;0:20.621;0:37.911;235.8;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;31.507;31.697;20.621;37.911;
99;1;6;2:02.891;0;;31.635;0;32.077;0;20.878;0;38.301;0;156.5;14:32.807;16:49:44.707;0:31.635;0:32.077;0:20.878;0:38.301;237.4;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;31.635;32.077;20.878;38.301;
99;1;7;2:02.527;0;;31.954;0;31.963;0;20.745;0;37.865;2;157.0;16:35.334;16:51:47.234;0:31.954;0:31.963;0:20.745;0:37.865;238.4;Thomas STRAUVEN;;R; ;Rodin Motorsport;;GF;31.954;31.963;20.745;37.865;
99;1;8;2:01.521;0;;31.468;0;31.676;2;20.507;2;37.870;0;158.3;18:36.855;16:53:48.755;0:31.468;0:31.676;0:20.507;0:37.870;235.8;Thomas STRAUVEN;;R; ;Rodin Motorsport;;FF;31.468;31.676;20.507;37.870;
