﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
50;1;8;2:04.667;0;;34.701;0;34.782;0;23.009;0;32.175;0;146.6;16:58.462;09:16:58.462;0:34.701;0:34.782;0:23.009;0:32.175;210.5;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.701;34.782;23.009;32.175;
50;1;9;2:14.578;0;B;36.971;0;35.299;0;23.411;0;38.897;0;135.8;19:13.040;09:19:13.040;0:36.971;0:35.299;0:23.411;0:38.897;207.3;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;36.971;35.299;23.411;38.897;
50;1;10;8:50.477;0;;7:21.237;0;34.484;0;23.069;0;31.687;0;34.5;28:03.517;09:28:03.517;7:21.237;0:34.484;0:23.069;0:31.687;218.2;Carter WILLIAM JAMES THOMPSON;0:06:55.788;;;AGR TEAM;;GF;441.237;34.484;23.069;31.687;
50;1;11;2:13.383;0;;34.612;2;34.264;2;25.563;0;38.944;0;137.0;30:16.900;09:30:16.900;0:34.612;0:34.264;0:25.563;0:38.944;150.2;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.612;34.264;25.563;38.944;
50;1;12;2:07.072;0;;37.761;0;34.751;0;23.109;0;31.451;0;143.8;32:23.972;09:32:23.972;0:37.761;0:34.751;0:23.109;0:31.451;215.1;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;37.761;34.751;23.109;31.451;
50;1;13;2:03.687;2;;34.756;0;34.367;0;22.912;2;31.652;0;147.8;34:27.659;09:34:27.659;0:34.756;0:34.367;0:22.912;0:31.652;213.9;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.756;34.367;22.912;31.652;
50;1;14;2:04.056;0;;34.645;0;34.555;0;23.170;0;31.686;0;147.3;36:31.715;09:36:31.715;0:34.645;0:34.555;0:23.170;0:31.686;210.9;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.645;34.555;23.170;31.686;
50;1;15;2:11.475;0;;37.173;0;39.585;0;23.040;0;31.677;0;139.0;38:43.190;09:38:43.190;0:37.173;0:39.585;0:23.040;0:31.677;216.9;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;37.173;39.585;23.040;31.677;
50;1;16;2:04.573;0;;34.959;0;34.841;0;23.431;0;31.342;2;146.7;40:47.763;09:40:47.763;0:34.959;0:34.841;0:23.431;0:31.342;216.9;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;FF;34.959;34.841;23.431;31.342;
55;1;1;2:11.299;0;;37.103;0;37.453;0;23.815;0;32.928;0;139.2;2:11.299;09:02:11.299;0:37.103;0:37.453;0:23.815;0:32.928;208.1;Leo RAMMERSTORFER;0:00:04.130;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;37.103;37.453;23.815;32.928;
55;1;2;2:07.340;0;;35.863;0;35.360;0;23.520;0;32.597;0;143.5;4:18.639;09:04:18.639;0:35.863;0:35.360;0:23.520;0:32.597;210.1;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.863;35.360;23.520;32.597;
55;1;3;2:07.709;0;;35.919;0;35.195;0;23.402;0;33.193;0;143.1;6:26.348;09:06:26.348;0:35.919;0:35.195;0:23.402;0:33.193;205.7;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.919;35.195;23.402;33.193;
55;1;4;2:09.005;0;;36.184;0;35.923;0;23.559;0;33.339;0;141.7;8:35.353;09:08:35.353;0:36.184;0:35.923;0:23.559;0:33.339;204.9;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;36.184;35.923;23.559;33.339;
55;1;5;2:06.795;0;;35.866;0;35.162;0;23.116;0;32.651;0;144.1;10:42.148;09:10:42.148;0:35.866;0:35.162;0:23.116;0:32.651;207.7;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.866;35.162;23.116;32.651;
55;1;6;2:17.160;0;;46.169;0;35.168;0;23.468;0;32.355;0;133.3;12:59.308;09:12:59.308;0:46.169;0:35.168;0:23.468;0:32.355;215.1;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;46.169;35.168;23.468;32.355;
55;1;7;2:06.283;0;;35.471;0;35.047;0;23.304;0;32.461;0;144.7;15:05.591;09:15:05.591;0:35.471;0:35.047;0:23.304;0:32.461;215.1;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.471;35.047;23.304;32.461;
55;1;8;2:14.881;0;B;35.857;0;35.762;0;23.601;0;39.661;0;135.5;17:20.472;09:17:20.472;0:35.857;0:35.762;0:23.601;0:39.661;206.5;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.857;35.762;23.601;39.661;
55;1;9;12:58.248;0;;11:21.548;0;40.898;0;23.454;0;32.348;0;23.5;30:18.720;09:30:18.720;11:21.548;0:40.898;0:23.454;0:32.348;213.0;Leo RAMMERSTORFER;0:10:55.645;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;681.548;40.898;23.454;32.348;
55;1;10;2:06.466;0;;35.644;0;35.027;0;23.647;0;32.148;0;144.5;32:25.186;09:32:25.186;0:35.644;0:35.027;0:23.647;0:32.148;215.6;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.644;35.027;23.647;32.148;
55;1;11;2:05.777;0;;35.392;0;35.212;0;23.075;2;32.098;0;145.3;34:30.963;09:34:30.963;0:35.392;0:35.212;0:23.075;0:32.098;215.1;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.392;35.212;23.075;32.098;
55;1;12;2:05.131;2;;35.078;2;34.754;2;23.115;0;32.184;0;146.1;36:36.094;09:36:36.094;0:35.078;0:34.754;0:23.115;0:32.184;218.2;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.078;34.754;23.115;32.184;
55;1;13;2:06.859;0;;35.715;0;35.281;0;23.135;0;32.728;0;144.1;38:42.953;09:38:42.953;0:35.715;0:35.281;0:23.135;0:32.728;209.7;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.715;35.281;23.135;32.728;
55;1;14;2:05.742;0;;35.414;0;35.136;0;23.166;0;32.026;2;145.4;40:48.695;09:40:48.695;0:35.414;0:35.136;0:23.166;0:32.026;216.0;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;FF;35.414;35.136;23.166;32.026;
58;1;1;2:23.084;0;;48.081;0;37.830;0;24.330;0;32.843;0;127.7;2:23.084;09:02:23.084;0:48.081;0:37.830;0:24.330;0:32.843;208.1;José LUIS ARMARIO;0:00:13.646;;;FIFTY MOTORSPORT;;GF;48.081;37.830;24.330;32.843;
58;1;2;2:07.525;0;;36.096;0;35.585;0;23.765;0;32.079;0;143.3;4:30.609;09:04:30.609;0:36.096;0:35.585;0:23.765;0:32.079;213.0;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;36.096;35.585;23.765;32.079;
58;1;3;2:06.830;0;;35.620;0;35.310;0;23.855;0;32.045;2;144.1;6:37.439;09:06:37.439;0:35.620;0:35.310;0:23.855;0:32.045;217.7;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.620;35.310;23.855;32.045;
58;1;4;2:08.388;0;;36.080;0;36.553;0;23.568;0;32.187;0;142.4;8:45.827;09:08:45.827;0:36.080;0:36.553;0:23.568;0:32.187;210.1;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;36.080;36.553;23.568;32.187;
58;1;5;2:07.510;0;;35.766;0;35.657;0;23.913;0;32.174;0;143.3;10:53.337;09:10:53.337;0:35.766;0:35.657;0:23.913;0:32.174;214.7;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.766;35.657;23.913;32.174;
58;1;6;2:06.074;0;;35.559;0;34.720;0;23.173;0;32.622;0;145.0;12:59.411;09:12:59.411;0:35.559;0:34.720;0:23.173;0:32.622;209.7;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.559;34.720;23.173;32.622;
58;1;7;2:12.572;0;B;35.508;0;35.016;0;23.584;0;38.464;0;137.9;15:11.983;09:15:11.983;0:35.508;0:35.016;0:23.584;0:38.464;211.8;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.508;35.016;23.584;38.464;
58;1;8;13:12.497;0;B;11:33.102;0;36.152;0;23.604;0;39.639;0;23.1;28:24.480;09:28:24.480;11:33.102;0:36.152;0:23.604;0:39.639;200.4;José LUIS ARMARIO;0:11:07.084;;;FIFTY MOTORSPORT;;GF;693.102;36.152;23.604;39.639;
58;1;9;4:05.043;0;;1:57.498;0;46.975;0;46.449;0;34.121;0;74.6;32:29.523;09:32:29.523;1:57.498;0:46.975;0:46.449;0:34.121;203.0;José LUIS ARMARIO;0:01:29.252;;;FIFTY MOTORSPORT;;GF;117.498;46.975;46.449;34.121;
58;1;10;2:07.036;0;;35.750;0;35.203;0;23.503;0;32.580;0;143.9;34:36.559;09:34:36.559;0:35.750;0:35.203;0:23.503;0:32.580;203.8;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.750;35.203;23.503;32.580;
58;1;11;2:06.018;0;;35.262;0;34.890;0;23.248;0;32.618;0;145.0;36:42.577;09:36:42.577;0:35.262;0:34.890;0:23.248;0:32.618;205.7;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.262;34.890;23.248;32.618;
58;1;12;2:05.483;0;;35.180;2;34.672;0;23.235;0;32.396;0;145.7;38:48.060;09:38:48.060;0:35.180;0:34.672;0:23.235;0:32.396;205.7;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.180;34.672;23.235;32.396;
58;1;13;2:05.363;2;;35.464;0;34.612;2;23.068;2;32.219;0;145.8;40:53.423;09:40:53.423;0:35.464;0:34.612;0:23.068;0:32.219;208.1;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;FF;35.464;34.612;23.068;32.219;
62;1;1;2:13.223;0;;36.944;0;38.452;0;25.015;0;32.812;0;137.2;2:13.223;09:02:13.223;0:36.944;0:38.452;0:25.015;0:32.812;208.1;Blai TRIAS;0:00:04.012;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;36.944;38.452;25.015;32.812;
62;1;2;2:05.939;0;;35.485;0;35.079;0;23.135;0;32.240;0;145.1;4:19.162;09:04:19.162;0:35.485;0:35.079;0:23.135;0:32.240;211.4;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.485;35.079;23.135;32.240;
62;1;3;2:14.435;0;;35.496;0;41.633;0;24.959;0;32.347;0;136.0;6:33.597;09:06:33.597;0:35.496;0:41.633;0:24.959;0:32.347;213.0;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.496;41.633;24.959;32.347;
62;1;4;2:07.687;0;;34.989;0;36.691;0;23.814;0;32.193;0;143.1;8:41.284;09:08:41.284;0:34.989;0:36.691;0:23.814;0:32.193;213.0;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.989;36.691;23.814;32.193;
62;1;5;2:05.755;0;;35.442;0;35.080;0;23.251;0;31.982;2;145.3;10:47.039;09:10:47.039;0:35.442;0:35.080;0:23.251;0:31.982;216.0;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.442;35.080;23.251;31.982;
62;1;6;2:05.916;0;;35.328;0;34.984;0;23.526;0;32.078;0;145.2;12:52.955;09:12:52.955;0:35.328;0:34.984;0:23.526;0:32.078;216.4;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.328;34.984;23.526;32.078;
62;1;7;2:04.851;2;;34.837;2;34.842;0;23.102;2;32.070;0;146.4;14:57.806;09:14:57.806;0:34.837;0:34.842;0:23.102;0:32.070;213.0;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.837;34.842;23.102;32.070;
62;1;8;2:13.728;0;B;35.214;0;35.302;0;24.207;0;39.005;0;136.7;17:11.534;09:17:11.534;0:35.214;0:35.302;0:24.207;0:39.005;200.7;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.214;35.302;24.207;39.005;
62;1;9;13:05.031;0;;11:21.049;0;38.747;0;24.611;0;40.624;0;23.3;30:16.565;09:30:16.565;11:21.049;0:38.747;0:24.611;0:40.624;182.4;Blai TRIAS;0:10:49.624;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;681.049;38.747;24.611;40.624;
62;1;10;2:07.207;0;;36.505;0;35.084;0;23.407;0;32.211;0;143.7;32:23.772;09:32:23.772;0:36.505;0:35.084;0:23.407;0:32.211;210.9;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;36.505;35.084;23.407;32.211;
67;1;1;2:17.149;0;;36.651;0;41.885;0;24.508;0;34.105;0;133.3;2:17.149;09:02:17.149;0:36.651;0:41.885;0:24.508;0:34.105;191.8;Casey O'GORMAN;0:00:03.378;;;VISIONTRACK RACING TEAM;;GF;36.651;41.885;24.508;34.105;
67;1;2;2:11.751;0;;35.746;0;39.389;0;24.188;0;32.428;0;138.7;4:28.900;09:04:28.900;0:35.746;0:39.389;0:24.188;0:32.428;213.0;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;35.746;39.389;24.188;32.428;
67;1;3;2:04.283;0;;34.927;0;34.608;0;23.077;0;31.671;0;147.1;6:33.183;09:06:33.183;0:34.927;0:34.608;0:23.077;0:31.671;220.0;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.927;34.608;23.077;31.671;
67;1;4;2:07.469;0;;34.922;0;37.163;0;23.627;0;31.757;0;143.4;8:40.652;09:08:40.652;0:34.922;0:37.163;0:23.627;0:31.757;220.4;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.922;37.163;23.627;31.757;
67;1;5;2:04.276;0;;34.904;0;34.613;0;23.094;0;31.665;0;147.1;10:44.928;09:10:44.928;0:34.904;0:34.613;0:23.094;0:31.665;213.9;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.904;34.613;23.094;31.665;
67;1;6;2:03.857;0;;34.781;0;34.302;0;22.856;0;31.918;0;147.6;12:48.785;09:12:48.785;0:34.781;0:34.302;0:22.856;0:31.918;212.6;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.781;34.302;22.856;31.918;
67;1;7;2:03.216;0;;34.560;0;34.143;2;22.832;0;31.681;0;148.3;14:52.001;09:14:52.001;0:34.560;0:34.143;0:22.832;0:31.681;213.0;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.560;34.143;22.832;31.681;
67;1;8;2:13.316;0;;37.769;0;38.995;0;24.018;0;32.534;0;137.1;17:05.317;09:17:05.317;0:37.769;0:38.995;0:24.018;0:32.534;204.5;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;37.769;38.995;24.018;32.534;
67;1;9;2:10.882;0;;39.946;0;35.054;0;23.478;0;32.404;0;139.6;19:16.199;09:19:16.199;0:39.946;0:35.054;0:23.478;0:32.404;207.7;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;39.946;35.054;23.478;32.404;
67;1;10;2:12.531;0;B;34.688;0;35.043;0;23.387;0;39.413;0;137.9;21:28.730;09:21:28.730;0:34.688;0:35.043;0:23.387;0:39.413;204.9;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.688;35.043;23.387;39.413;
67;1;11;6:34.704;0;;5:05.490;0;34.373;0;22.886;0;31.955;0;46.3;28:03.434;09:28:03.434;5:05.490;0:34.373;0:22.886;0:31.955;215.1;Casey O'GORMAN;0:04:40.030;;;VISIONTRACK RACING TEAM;;GF;305.490;34.373;22.886;31.955;
67;1;12;2:15.575;0;;34.338;0;34.519;0;25.409;0;41.309;0;134.8;30:19.009;09:30:19.009;0:34.338;0:34.519;0:25.409;0:41.309;125.9;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.338;34.519;25.409;41.309;
67;1;13;2:03.489;0;;34.840;0;34.279;0;22.787;0;31.583;0;148.0;32:22.498;09:32:22.498;0:34.840;0:34.279;0:22.787;0:31.583;216.9;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.840;34.279;22.787;31.583;
67;1;14;2:03.710;0;;34.675;0;34.316;0;22.819;0;31.900;0;147.7;34:26.208;09:34:26.208;0:34.675;0:34.316;0:22.819;0:31.900;209.3;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.675;34.316;22.819;31.900;
67;1;15;2:08.432;0;;35.281;0;38.702;0;23.025;0;31.424;2;142.3;36:34.640;09:36:34.640;0:35.281;0:38.702;0:23.025;0:31.424;217.3;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;35.281;38.702;23.025;31.424;
67;1;16;2:06.492;0;;34.758;0;34.497;0;22.756;2;34.481;0;144.5;38:41.132;09:38:41.132;0:34.758;0:34.497;0:22.756;0:34.481;184.9;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.758;34.497;22.756;34.481;
67;1;17;2:02.983;2;;34.243;2;34.240;0;22.857;0;31.643;0;148.6;40:44.115;09:40:44.115;0:34.243;0:34.240;0:22.857;0:31.643;215.1;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;FF;34.243;34.240;22.857;31.643;
69;1;1;2:10.955;0;;37.542;0;36.724;0;23.638;0;33.051;0;139.6;2:10.955;09:02:10.955;0:37.542;0:36.724;0:23.638;0:33.051;206.1;Fernando BUJOSA;0:00:05.473;;;AUSTIN RACING VHC TEAM;;GF;37.542;36.724;23.638;33.051;
69;1;2;2:06.358;0;;35.653;0;35.304;0;23.026;0;32.375;0;144.6;4:17.313;09:04:17.313;0:35.653;0:35.304;0:23.026;0:32.375;208.9;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.653;35.304;23.026;32.375;
69;1;3;2:05.766;0;;35.280;0;34.990;0;23.152;0;32.344;0;145.3;6:23.079;09:06:23.079;0:35.280;0:34.990;0:23.152;0:32.344;207.3;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.280;34.990;23.152;32.344;
69;1;4;2:18.274;0;;40.683;0;36.857;0;24.097;0;36.637;0;132.2;8:41.353;09:08:41.353;0:40.683;0:36.857;0:24.097;0:36.637;198.5;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;40.683;36.857;24.097;36.637;
69;1;5;2:04.509;0;;35.215;0;34.649;0;22.975;0;31.670;0;146.8;10:45.862;09:10:45.862;0:35.215;0:34.649;0:22.975;0:31.670;217.3;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.215;34.649;22.975;31.670;
69;1;6;2:05.656;0;;35.109;0;35.917;0;22.900;0;31.730;0;145.5;12:51.518;09:12:51.518;0:35.109;0:35.917;0:22.900;0:31.730;215.6;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.109;35.917;22.900;31.730;
69;1;7;2:09.699;0;;36.452;0;39.022;0;22.567;2;31.658;2;140.9;15:01.217;09:15:01.217;0:36.452;0:39.022;0:22.567;0:31.658;216.0;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;36.452;39.022;22.567;31.658;
69;1;8;2:04.298;0;;34.730;2;34.401;2;23.067;0;32.100;0;147.0;17:05.515;09:17:05.515;0:34.730;0:34.401;0:23.067;0:32.100;218.2;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;34.730;34.401;23.067;32.100;
69;1;9;2:16.461;0;B;38.229;0;35.585;0;24.002;0;38.645;0;133.9;19:21.976;09:19:21.976;0:38.229;0:35.585;0:24.002;0:38.645;200.4;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;38.229;35.585;24.002;38.645;
69;1;10;13:00.329;0;;11:20.555;0;40.295;0;24.925;0;34.554;0;23.4;32:22.305;09:32:22.305;11:20.555;0:40.295;0:24.925;0:34.554;204.9;Fernando BUJOSA;0:10:55.556;;;AUSTIN RACING VHC TEAM;;GF;680.555;40.295;24.925;34.554;
69;1;11;2:03.960;2;;35.037;0;34.513;0;22.577;0;31.833;0;147.4;34:26.265;09:34:26.265;0:35.037;0:34.513;0:22.577;0:31.833;210.9;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.037;34.513;22.577;31.833;
69;1;12;2:06.115;0;;35.244;0;35.516;0;23.110;0;32.245;0;144.9;36:32.380;09:36:32.380;0:35.244;0:35.516;0:23.110;0:32.245;211.4;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.244;35.516;23.110;32.245;
69;1;13;2:10.077;0;;35.346;0;39.829;0;23.045;0;31.857;0;140.5;38:42.457;09:38:42.457;0:35.346;0:39.829;0:23.045;0:31.857;215.1;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.346;39.829;23.045;31.857;
69;1;14;2:04.347;0;;35.312;0;34.497;0;22.815;0;31.723;0;147.0;40:46.804;09:40:46.804;0:35.312;0:34.497;0:22.815;0:31.723;213.4;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;FF;35.312;34.497;22.815;31.723;
7;1;1;2:18.763;0;;43.538;0;37.667;0;24.647;0;32.911;0;131.7;2:18.763;09:02:18.763;0:43.538;0:37.667;0:24.647;0:32.911;210.1;Geoffrey EMMANUEL;0:00:10.577;;;CUNA DE CAMPEONES;;GF;43.538;37.667;24.647;32.911;
7;1;2;2:11.068;0;;36.488;0;37.598;0;24.645;0;32.337;0;139.4;4:29.831;09:04:29.831;0:36.488;0:37.598;0:24.645;0:32.337;216.0;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;36.488;37.598;24.645;32.337;
7;1;3;2:07.499;2;;35.595;2;35.787;0;23.902;0;32.215;2;143.4;6:37.330;09:06:37.330;0:35.595;0:35.787;0:23.902;0:32.215;214.7;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;35.595;35.787;23.902;32.215;
7;1;4;2:07.558;0;;35.984;0;35.193;0;23.674;0;32.707;0;143.3;8:44.888;09:08:44.888;0:35.984;0:35.193;0:23.674;0:32.707;214.3;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;35.984;35.193;23.674;32.707;
7;1;5;25:38.531;0;;37.128;0;23:58.189;0;24.634;0;38.580;0;11.9;34:23.419;09:34:23.419;0:37.128;23:58.189;0:24.634;0:38.580;180.0;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;37.128;1438.189;24.634;38.580;
7;1;6;2:09.417;0;;36.696;0;35.758;0;23.917;0;33.046;0;141.2;36:32.836;09:36:32.836;0:36.696;0:35.758;0:23.917;0:33.046;206.1;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;36.696;35.758;23.917;33.046;
7;1;7;2:08.978;0;;37.503;0;35.677;0;23.284;2;32.514;0;141.7;38:41.814;09:38:41.814;0:37.503;0:35.677;0:23.284;0:32.514;211.4;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;37.503;35.677;23.284;32.514;
7;1;8;2:08.019;0;;36.163;0;35.092;2;24.359;0;32.405;0;142.8;40:49.833;09:40:49.833;0:36.163;0:35.092;0:24.359;0:32.405;210.5;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;FF;36.163;35.092;24.359;32.405;
70;1;1;2:13.337;0;;35.809;0;39.320;0;25.186;0;33.022;0;137.1;2:13.337;09:02:13.337;0:35.809;0:39.320;0:25.186;0:33.022;206.5;Kristian DANIEL;;;;IGAXTEAM;;GF;35.809;39.320;25.186;33.022;
70;1;2;2:09.544;0;;37.493;0;35.749;0;23.736;0;32.566;0;141.1;4:22.881;09:04:22.881;0:37.493;0:35.749;0:23.736;0:32.566;206.9;Kristian DANIEL;;;;IGAXTEAM;;GF;37.493;35.749;23.736;32.566;
70;1;3;2:06.369;0;;35.504;0;35.048;0;23.373;0;32.444;0;144.6;6:29.250;09:06:29.250;0:35.504;0:35.048;0:23.373;0:32.444;208.9;Kristian DANIEL;;;;IGAXTEAM;;GF;35.504;35.048;23.373;32.444;
70;1;4;2:10.354;0;;37.562;0;35.568;0;23.914;0;33.310;0;140.2;8:39.604;09:08:39.604;0:37.562;0:35.568;0:23.914;0:33.310;204.5;Kristian DANIEL;;;;IGAXTEAM;;GF;37.562;35.568;23.914;33.310;
70;1;5;2:06.216;0;;35.756;0;34.935;0;23.471;0;32.054;0;144.8;10:45.820;09:10:45.820;0:35.756;0:34.935;0:23.471;0:32.054;214.3;Kristian DANIEL;;;;IGAXTEAM;;GF;35.756;34.935;23.471;32.054;
70;1;6;2:06.011;0;;35.562;0;35.141;0;23.070;0;32.238;0;145.0;12:51.831;09:12:51.831;0:35.562;0:35.141;0:23.070;0:32.238;212.2;Kristian DANIEL;;;;IGAXTEAM;;GF;35.562;35.141;23.070;32.238;
70;1;7;2:06.060;0;;35.430;0;34.880;0;23.828;0;31.922;2;145.0;14:57.891;09:14:57.891;0:35.430;0:34.880;0:23.828;0:31.922;217.3;Kristian DANIEL;;;;IGAXTEAM;;GF;35.430;34.880;23.828;31.922;
70;1;8;2:08.923;0;;35.324;0;35.224;0;24.746;0;33.629;0;141.8;17:06.814;09:17:06.814;0:35.324;0:35.224;0:24.746;0:33.629;215.1;Kristian DANIEL;;;;IGAXTEAM;;GF;35.324;35.224;24.746;33.629;
70;1;9;2:09.297;0;;37.253;0;35.447;0;24.084;0;32.513;0;141.4;19:16.111;09:19:16.111;0:37.253;0:35.447;0:24.084;0:32.513;207.3;Kristian DANIEL;;;;IGAXTEAM;;GF;37.253;35.447;24.084;32.513;
70;1;10;2:12.793;0;B;35.473;0;35.069;0;23.432;0;38.819;0;137.6;21:28.904;09:21:28.904;0:35.473;0:35.069;0:23.432;0:38.819;199.6;Kristian DANIEL;;;;IGAXTEAM;;GF;35.473;35.069;23.432;38.819;
70;1;11;8:42.402;0;;7:03.176;0;39.374;0;24.364;0;35.488;0;35.0;30:11.306;09:30:11.306;7:03.176;0:39.374;0:24.364;0:35.488;194.6;Kristian DANIEL;0:06:34.657;;;IGAXTEAM;;GF;423.176;39.374;24.364;35.488;
70;1;12;2:07.019;0;;35.774;0;35.072;0;23.407;0;32.766;0;143.9;32:18.325;09:32:18.325;0:35.774;0:35.072;0:23.407;0:32.766;204.2;Kristian DANIEL;;;;IGAXTEAM;;GF;35.774;35.072;23.407;32.766;
70;1;13;2:10.214;0;;39.458;0;35.642;0;22.984;2;32.130;0;140.4;34:28.539;09:34:28.539;0:39.458;0:35.642;0:22.984;0:32.130;211.4;Kristian DANIEL;;;;IGAXTEAM;;GF;39.458;35.642;22.984;32.130;
