﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
73;1;8;2:06.484;0;;35.552;0;34.933;0;23.467;0;32.532;0;144.5;34:26.048;13:44:26.048;0:35.552;0:34.933;0:23.467;0:32.532;210.1;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.552;34.933;23.467;32.532;
73;1;9;2:05.612;2;;35.345;2;34.770;2;23.161;2;32.336;2;145.5;36:31.660;13:46:31.660;0:35.345;0:34.770;0:23.161;0:32.336;214.7;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.345;34.770;23.161;32.336;
73;1;10;2:10.267;0;;35.399;0;37.644;0;24.016;0;33.208;0;140.3;38:41.927;13:48:41.927;0:35.399;0:37.644;0:24.016;0:33.208;206.1;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.399;37.644;24.016;33.208;
73;1;11;2:06.664;0;;35.546;0;35.070;0;23.512;0;32.536;0;144.3;40:48.591;13:50:48.591;0:35.546;0:35.070;0:23.512;0:32.536;210.9;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;FF;35.546;35.070;23.512;32.536;
75;1;1;2:10.217;0;;38.702;0;35.737;0;23.472;0;32.306;0;140.4;2:10.217;13:12:10.217;0:38.702;0:35.737;0:23.472;0:32.306;212.2;Evan BELFORD;0:00:05.727;;;VISIONTRACK RACING TEAM;;GF;38.702;35.737;23.472;32.306;
75;1;2;2:04.650;0;;35.284;0;34.721;0;22.901;0;31.744;0;146.6;4:14.867;13:14:14.867;0:35.284;0:34.721;0:22.901;0:31.744;218.6;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;35.284;34.721;22.901;31.744;
75;1;3;2:04.254;0;;34.972;0;34.520;0;22.931;0;31.831;0;147.1;6:19.121;13:16:19.121;0:34.972;0:34.520;0:22.931;0:31.831;215.1;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;34.972;34.520;22.931;31.831;
75;1;4;2:04.191;0;;34.806;0;34.541;0;23.130;0;31.714;0;147.2;8:23.312;13:18:23.312;0:34.806;0:34.541;0:23.130;0:31.714;215.6;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;34.806;34.541;23.130;31.714;
75;1;5;2:03.744;0;;34.810;0;34.409;0;22.829;0;31.696;0;147.7;10:27.056;13:20:27.056;0:34.810;0:34.409;0:22.829;0:31.696;216.4;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;34.810;34.409;22.829;31.696;
75;1;6;2:03.523;2;;34.746;0;34.206;0;22.695;2;31.876;0;148.0;12:30.579;13:22:30.579;0:34.746;0:34.206;0:22.695;0:31.876;219.1;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;34.746;34.206;22.695;31.876;
75;1;7;2:07.376;0;;36.825;0;35.467;0;23.216;0;31.868;0;143.5;14:37.955;13:24:37.955;0:36.825;0:35.467;0:23.216;0:31.868;214.3;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;36.825;35.467;23.216;31.868;
75;1;8;2:14.059;0;B;35.930;0;35.658;0;23.613;0;38.858;0;136.3;16:52.014;13:26:52.014;0:35.930;0:35.658;0:23.613;0:38.858;198.2;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;35.930;35.658;23.613;38.858;
75;1;9;13:20.671;0;;11:50.977;0;34.850;0;23.188;0;31.656;2;22.8;30:12.685;13:40:12.685;11:50.977;0:34.850;0:23.188;0:31.656;217.7;Evan BELFORD;0:11:25.269;;;VISIONTRACK RACING TEAM;;GF;710.977;34.850;23.188;31.656;
75;1;10;2:17.274;0;;35.596;0;45.789;0;23.667;0;32.222;0;133.1;32:29.959;13:42:29.959;0:35.596;0:45.789;0:23.667;0:32.222;213.9;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;35.596;45.789;23.667;32.222;
75;1;11;2:04.389;0;;34.966;0;34.348;0;23.198;0;31.877;0;146.9;34:34.348;13:44:34.348;0:34.966;0:34.348;0:23.198;0:31.877;213.9;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;34.966;34.348;23.198;31.877;
75;1;12;2:03.891;0;;34.875;0;34.357;0;22.894;0;31.765;0;147.5;36:38.239;13:46:38.239;0:34.875;0:34.357;0:22.894;0:31.765;213.9;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;34.875;34.357;22.894;31.765;
75;1;13;2:03.660;0;;34.611;2;34.204;2;22.998;0;31.847;0;147.8;38:41.899;13:48:41.899;0:34.611;0:34.204;0:22.998;0:31.847;215.1;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;34.611;34.204;22.998;31.847;
75;1;14;2:04.087;0;;34.963;0;34.428;0;22.850;0;31.846;0;147.3;40:45.986;13:50:45.986;0:34.963;0:34.428;0:22.850;0:31.846;214.3;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;FF;34.963;34.428;22.850;31.846;
77;1;1;2:49.326;0;B;47.897;0;43.993;0;35.175;0;42.261;0;107.9;2:49.326;13:12:49.326;0:47.897;0:43.993;0:35.175;0:42.261;194.9;Leandro QUINTANS SANS;0:00:13.193;;;LARRESPORT TEAM;;GF;47.897;43.993;35.175;42.261;
77;1;2;9:48.933;0;;8:12.139;0;39.632;0;24.158;0;33.004;0;31.0;12:38.259;13:22:38.259;8:12.139;0:39.632;0:24.158;0:33.004;210.9;Leandro QUINTANS SANS;0:07:41.243;;;LARRESPORT TEAM;;GF;492.139;39.632;24.158;33.004;
77;1;3;2:08.469;0;;36.445;0;35.724;0;23.656;0;32.644;0;142.3;14:46.728;13:24:46.728;0:36.445;0:35.724;0:23.656;0:32.644;207.3;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;36.445;35.724;23.656;32.644;
77;1;4;2:06.816;0;;35.863;0;35.205;0;23.354;0;32.394;0;144.1;16:53.544;13:26:53.544;0:35.863;0:35.205;0:23.354;0:32.394;209.7;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.863;35.205;23.354;32.394;
77;1;5;2:06.431;0;;35.718;0;35.067;0;23.305;0;32.341;2;144.6;18:59.975;13:28:59.975;0:35.718;0:35.067;0:23.305;0:32.341;213.0;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.718;35.067;23.305;32.341;
77;1;6;2:06.874;0;;35.806;0;35.184;0;23.327;0;32.557;0;144.1;21:06.849;13:31:06.849;0:35.806;0:35.184;0:23.327;0:32.557;208.1;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.806;35.184;23.327;32.557;
77;1;7;2:08.453;0;;36.821;0;35.416;0;23.551;0;32.665;0;142.3;23:15.302;13:33:15.302;0:36.821;0:35.416;0:23.551;0:32.665;209.3;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;36.821;35.416;23.551;32.665;
77;1;8;2:06.595;0;;35.650;0;35.189;0;23.362;0;32.394;0;144.4;25:21.897;13:35:21.897;0:35.650;0:35.189;0:23.362;0:32.394;209.7;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.650;35.189;23.362;32.394;
77;1;9;2:06.605;0;;35.560;0;35.310;0;23.325;0;32.410;0;144.4;27:28.502;13:37:28.502;0:35.560;0:35.310;0:23.325;0:32.410;209.7;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.560;35.310;23.325;32.410;
77;1;10;2:06.184;2;;35.554;2;35.021;2;23.205;2;32.404;0;144.8;29:34.686;13:39:34.686;0:35.554;0:35.021;0:23.205;0:32.404;211.8;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.554;35.021;23.205;32.404;
77;1;11;6:55.302;0;B;;0;;0;;0;;0;44.0;36:29.988;13:46:29.988;;;;;;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;;;;;
81;1;1;2:05.004;0;;34.717;0;35.124;0;23.290;0;31.873;0;146.2;2:05.004;13:12:05.004;0:34.717;0:35.124;0:23.290;0:31.873;217.7;Lorenz TONI LUCIANO;0:00:04.011;;;ARTBOX;;GF;34.717;35.124;23.290;31.873;
81;1;2;2:03.283;0;;34.703;0;34.170;0;22.762;0;31.648;0;148.3;4:08.287;13:14:08.287;0:34.703;0:34.170;0:22.762;0:31.648;212.6;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.703;34.170;22.762;31.648;
81;1;3;2:02.981;0;;34.363;0;34.122;0;22.884;0;31.612;0;148.6;6:11.268;13:16:11.268;0:34.363;0:34.122;0:22.884;0:31.612;214.7;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.363;34.122;22.884;31.612;
81;1;4;2:03.310;0;;34.661;0;34.313;0;22.869;0;31.467;2;148.2;8:14.578;13:18:14.578;0:34.661;0:34.313;0:22.869;0:31.467;214.3;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.661;34.313;22.869;31.467;
81;1;5;2:10.925;0;B;34.684;0;34.517;0;22.850;0;38.874;0;139.6;10:25.503;13:20:25.503;0:34.684;0:34.517;0:22.850;0:38.874;188.5;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.684;34.517;22.850;38.874;
81;1;6;19:56.061;0;;18:26.247;0;34.532;0;23.076;0;32.206;0;15.3;30:21.564;13:40:21.564;18:26.247;0:34.532;0:23.076;0:32.206;213.0;Lorenz TONI LUCIANO;0:18:01.029;;;ARTBOX;;GF;1106.247;34.532;23.076;32.206;
81;1;7;2:03.289;0;;34.685;0;34.241;0;22.559;2;31.804;0;148.2;32:24.853;13:42:24.853;0:34.685;0:34.241;0:22.559;0:31.804;211.8;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.685;34.241;22.559;31.804;
81;1;8;2:02.849;2;;34.251;2;33.950;2;22.981;0;31.667;0;148.8;34:27.702;13:44:27.702;0:34.251;0:33.950;0:22.981;0:31.667;213.9;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.251;33.950;22.981;31.667;
81;1;9;2:08.125;0;;34.641;0;34.392;0;26.404;0;32.688;0;142.7;36:35.827;13:46:35.827;0:34.641;0:34.392;0:26.404;0:32.688;206.5;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.641;34.392;26.404;32.688;
81;1;10;2:03.158;0;;34.445;0;33.973;0;22.673;0;32.067;0;148.4;38:38.985;13:48:38.985;0:34.445;0:33.973;0:22.673;0:32.067;207.7;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.445;33.973;22.673;32.067;
81;1;11;2:06.368;0;;36.527;0;34.552;0;22.986;0;32.303;0;144.6;40:45.353;13:50:45.353;0:36.527;0:34.552;0:22.986;0:32.303;205.7;Lorenz TONI LUCIANO;;;;ARTBOX;;FF;36.527;34.552;22.986;32.303;
82;1;1;2:28.307;0;;48.165;0;39.665;0;26.566;0;33.911;0;123.2;2:28.307;13:12:28.307;0:48.165;0:39.665;0:26.566;0:33.911;208.1;Kyle PAYNE;0:00:13.902;;;MDM-R RACING;;GF;48.165;39.665;26.566;33.911;
82;1;2;2:11.412;0;;37.303;0;36.210;0;24.612;0;33.287;0;139.1;4:39.719;13:14:39.719;0:37.303;0:36.210;0:24.612;0:33.287;207.7;Kyle PAYNE;;;;MDM-R RACING;;GF;37.303;36.210;24.612;33.287;
82;1;3;2:09.802;0;;36.945;0;36.259;0;23.917;0;32.681;0;140.8;6:49.521;13:16:49.521;0:36.945;0:36.259;0:23.917;0:32.681;209.3;Kyle PAYNE;;;;MDM-R RACING;;GF;36.945;36.259;23.917;32.681;
82;1;4;2:16.182;0;B;36.170;0;35.472;0;24.669;0;39.871;0;134.2;9:05.703;13:19:05.703;0:36.170;0:35.472;0:24.669;0:39.871;203.0;Kyle PAYNE;;;;MDM-R RACING;;GF;36.170;35.472;24.669;39.871;
82;1;5;7:32.771;0;;5:58.080;0;37.102;0;24.381;0;33.208;0;40.4;16:38.474;13:26:38.474;5:58.080;0:37.102;0:24.381;0:33.208;209.3;Kyle PAYNE;0:05:24.367;;;MDM-R RACING;;GF;358.080;37.102;24.381;33.208;
82;1;6;2:12.474;0;;37.551;0;36.340;0;23.922;0;34.661;0;138.0;18:50.948;13:28:50.948;0:37.551;0:36.340;0:23.922;0:34.661;191.8;Kyle PAYNE;;;;MDM-R RACING;;GF;37.551;36.340;23.922;34.661;
82;1;7;2:09.873;0;;36.503;0;36.084;0;24.141;0;33.145;0;140.7;21:00.821;13:31:00.821;0:36.503;0:36.084;0:24.141;0:33.145;205.3;Kyle PAYNE;;;;MDM-R RACING;;GF;36.503;36.084;24.141;33.145;
82;1;8;2:17.387;0;;45.160;0;35.574;0;23.801;0;32.852;0;133.0;23:18.208;13:33:18.208;0:45.160;0:35.574;0:23.801;0:32.852;207.3;Kyle PAYNE;;;;MDM-R RACING;;GF;45.160;35.574;23.801;32.852;
82;1;9;2:08.351;0;;36.205;0;35.631;0;23.770;0;32.745;0;142.4;25:26.559;13:35:26.559;0:36.205;0:35.631;0:23.770;0:32.745;206.9;Kyle PAYNE;;;;MDM-R RACING;;GF;36.205;35.631;23.770;32.745;
82;1;10;2:13.942;0;B;36.425;0;35.793;0;23.817;0;37.907;0;136.5;27:40.501;13:37:40.501;0:36.425;0:35.793;0:23.817;0:37.907;204.9;Kyle PAYNE;;;;MDM-R RACING;;GF;36.425;35.793;23.817;37.907;
82;1;11;2:33.463;0;;1:01.580;0;35.729;0;23.785;0;32.369;0;119.1;30:13.964;13:40:13.964;1:01.580;0:35.729;0:23.785;0:32.369;213.0;Kyle PAYNE;0:00:34.433;;;MDM-R RACING;;GF;61.580;35.729;23.785;32.369;
82;1;12;2:07.134;0;;36.021;0;35.131;0;23.592;0;32.390;0;143.8;32:21.098;13:42:21.098;0:36.021;0:35.131;0:23.592;0:32.390;210.5;Kyle PAYNE;;;;MDM-R RACING;;GF;36.021;35.131;23.592;32.390;
82;1;13;2:06.499;2;;35.741;2;35.098;0;23.411;2;32.249;2;144.5;34:27.597;13:44:27.597;0:35.741;0:35.098;0:23.411;0:32.249;210.5;Kyle PAYNE;;;;MDM-R RACING;;GF;35.741;35.098;23.411;32.249;
82;1;14;2:07.030;0;;35.802;0;34.866;2;23.888;0;32.474;0;143.9;36:34.627;13:46:34.627;0:35.802;0:34.866;0:23.888;0:32.474;207.7;Kyle PAYNE;;;;MDM-R RACING;;GF;35.802;34.866;23.888;32.474;
82;1;15;2:06.670;0;;35.819;0;34.905;0;23.640;0;32.306;0;144.3;38:41.297;13:48:41.297;0:35.819;0:34.905;0:23.640;0:32.306;208.5;Kyle PAYNE;;;;MDM-R RACING;;GF;35.819;34.905;23.640;32.306;
82;1;16;2:07.367;0;;35.931;0;34.916;0;23.506;0;33.014;0;143.5;40:48.664;13:50:48.664;0:35.931;0:34.916;0:23.506;0:33.014;206.5;Kyle PAYNE;;;;MDM-R RACING;;FF;35.931;34.916;23.506;33.014;
9;1;1;2:05.170;0;;35.069;0;35.041;0;23.273;0;31.787;2;146.0;2:05.170;13:12:05.170;0:35.069;0:35.041;0:23.273;0:31.787;218.2;Matteo ROMAN;0:00:04.387;;;TECMAS RACING TEAM;;GF;35.069;35.041;23.273;31.787;
9;1;2;2:05.893;0;;35.120;0;35.581;0;23.142;0;32.050;0;145.2;4:11.063;13:14:11.063;0:35.120;0:35.581;0:23.142;0:32.050;213.0;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.120;35.581;23.142;32.050;
9;1;3;2:05.292;0;;35.199;0;34.793;0;23.075;0;32.225;0;145.9;6:16.355;13:16:16.355;0:35.199;0:34.793;0:23.075;0:32.225;212.6;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.199;34.793;23.075;32.225;
9;1;4;2:05.872;0;;35.119;0;34.939;0;23.163;0;32.651;0;145.2;8:22.227;13:18:22.227;0:35.119;0:34.939;0:23.163;0:32.651;208.1;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.119;34.939;23.163;32.651;
9;1;5;2:05.316;0;;34.935;2;34.732;0;23.503;0;32.146;0;145.8;10:27.543;13:20:27.543;0:34.935;0:34.732;0:23.503;0:32.146;216.9;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;34.935;34.732;23.503;32.146;
9;1;6;2:07.048;0;;35.104;0;35.117;0;23.494;0;33.333;0;143.9;12:34.591;13:22:34.591;0:35.104;0:35.117;0:23.494;0:33.333;200.4;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.104;35.117;23.494;33.333;
9;1;7;2:13.059;0;B;35.432;0;35.006;0;23.019;0;39.602;0;137.4;14:47.650;13:24:47.650;0:35.432;0:35.006;0:23.019;0:39.602;211.4;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.432;35.006;23.019;39.602;
9;1;8;15:24.378;0;;13:53.602;0;35.102;0;23.742;0;31.932;0;19.8;30:12.028;13:40:12.028;13:53.602;0:35.102;0:23.742;0:31.932;216.9;Matteo ROMAN;0:13:27.880;;;TECMAS RACING TEAM;;GF;833.602;35.102;23.742;31.932;
9;1;9;2:05.634;0;;35.407;0;34.698;2;23.058;0;32.471;0;145.5;32:17.662;13:42:17.662;0:35.407;0:34.698;0:23.058;0:32.471;213.4;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.407;34.698;23.058;32.471;
9;1;10;2:06.270;0;;35.204;0;35.312;0;23.329;0;32.425;0;144.7;34:23.932;13:44:23.932;0:35.204;0:35.312;0:23.329;0:32.425;213.0;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.204;35.312;23.329;32.425;
9;1;11;2:05.661;0;;35.735;0;34.754;0;22.973;2;32.199;0;145.4;36:29.593;13:46:29.593;0:35.735;0:34.754;0:22.973;0:32.199;213.4;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.735;34.754;22.973;32.199;
9;1;12;2:14.454;0;;38.889;0;39.129;0;23.985;0;32.451;0;135.9;38:44.047;13:48:44.047;0:38.889;0:39.129;0:23.985;0:32.451;211.8;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;38.889;39.129;23.985;32.451;
9;1;13;2:05.282;2;;35.005;0;34.907;0;23.363;0;32.007;0;145.9;40:49.329;13:50:49.329;0:35.005;0:34.907;0:23.363;0:32.007;213.0;Matteo ROMAN;;;;TECMAS RACING TEAM;;FF;35.005;34.907;23.363;32.007;
93;1;1;4:28.889;0;;2:55.522;0;36.249;0;25.278;0;31.840;0;68.0;4:28.889;13:14:28.889;2:55.522;0:36.249;0:25.278;0:31.840;211.8;Guido PINI;0:02:24.341;;;AC RACING TEAM;;GF;175.522;36.249;25.278;31.840;
93;1;2;2:02.401;0;;34.315;0;33.991;0;22.337;0;31.758;0;149.3;6:31.290;13:16:31.290;0:34.315;0:33.991;0:22.337;0:31.758;213.9;Guido PINI;;;;AC RACING TEAM;;GF;34.315;33.991;22.337;31.758;
93;1;3;2:01.842;0;;34.307;0;33.696;0;22.272;2;31.567;0;150.0;8:33.132;13:18:33.132;0:34.307;0:33.696;0:22.272;0:31.567;210.9;Guido PINI;;;;AC RACING TEAM;;GF;34.307;33.696;22.272;31.567;
93;1;4;2:06.281;0;;34.663;0;37.394;0;22.651;0;31.573;0;144.7;10:39.413;13:20:39.413;0:34.663;0:37.394;0:22.651;0:31.573;213.0;Guido PINI;;;;AC RACING TEAM;;GF;34.663;37.394;22.651;31.573;
93;1;5;2:01.605;0;;34.164;0;33.600;0;22.312;0;31.529;0;150.3;12:41.018;13:22:41.018;0:34.164;0:33.600;0:22.312;0:31.529;212.6;Guido PINI;;;;AC RACING TEAM;;GF;34.164;33.600;22.312;31.529;
93;1;6;2:11.588;0;;34.086;2;35.872;0;29.513;0;32.117;0;138.9;14:52.606;13:24:52.606;0:34.086;0:35.872;0:29.513;0:32.117;213.9;Guido PINI;;;;AC RACING TEAM;;GF;34.086;35.872;29.513;32.117;
93;1;7;2:03.477;0;;34.622;0;34.627;0;22.499;0;31.729;0;148.0;16:56.083;13:26:56.083;0:34.622;0:34.627;0:22.499;0:31.729;211.8;Guido PINI;;;;AC RACING TEAM;;GF;34.622;34.627;22.499;31.729;
93;1;8;2:01.923;0;;34.292;0;33.608;0;22.409;0;31.614;0;149.9;18:58.006;13:28:58.006;0:34.292;0:33.608;0:22.409;0:31.614;211.8;Guido PINI;;;;AC RACING TEAM;;GF;34.292;33.608;22.409;31.614;
93;1;9;2:08.516;0;B;34.592;0;34.092;0;22.997;0;36.835;0;142.2;21:06.522;13:31:06.522;0:34.592;0:34.092;0:22.997;0:36.835;210.9;Guido PINI;;;;AC RACING TEAM;;GF;34.592;34.092;22.997;36.835;
93;1;10;11:17.503;0;;9:48.829;0;34.334;0;22.526;0;31.814;0;27.0;32:24.025;13:42:24.025;9:48.829;0:34.334;0:22.526;0:31.814;211.4;Guido PINI;0:09:22.864;;;AC RACING TEAM;;GF;588.829;34.334;22.526;31.814;
93;1;11;2:01.774;0;;34.307;0;33.694;0;22.295;0;31.478;0;150.1;34:25.799;13:44:25.799;0:34.307;0:33.694;0:22.295;0:31.478;216.0;Guido PINI;;;;AC RACING TEAM;;GF;34.307;33.694;22.295;31.478;
93;1;12;2:18.735;0;;34.256;0;35.360;0;29.783;0;39.336;0;131.7;36:44.534;13:46:44.534;0:34.256;0:35.360;0:29.783;0:39.336;180.9;Guido PINI;;;;AC RACING TEAM;;GF;34.256;35.360;29.783;39.336;
93;1;13;2:01.413;2;;34.491;0;33.553;3;22.334;0;31.035;3;150.5;38:45.947;13:48:45.947;0:34.491;0:33.553;0:22.334;0:31.035;221.3;Guido PINI;;;;AC RACING TEAM;;GF;34.491;33.553;22.334;31.035;
93;1;14;2:16.187;0;B;38.416;0;34.831;0;23.229;0;39.711;0;134.2;41:02.134;13:51:02.134;0:38.416;0:34.831;0:23.229;0:39.711;201.5;Guido PINI;;;;AC RACING TEAM;;FF;38.416;34.831;23.229;39.711;
99;1;1;2:05.093;0;;34.796;0;35.145;0;23.047;0;32.105;0;146.1;2:05.093;13:12:05.093;0:34.796;0:35.145;0:23.047;0:32.105;214.7;Marc AGUILAR;0:00:04.375;;;LARRESPORT;;GF;34.796;35.145;23.047;32.105;
99;1;2;2:04.077;2;;34.899;0;34.503;2;22.834;0;31.841;2;147.3;4:09.170;13:14:09.170;0:34.899;0:34.503;0:22.834;0:31.841;214.7;Marc AGUILAR;;;;LARRESPORT;;GF;34.899;34.503;22.834;31.841;
99;1;3;2:04.460;0;;34.879;0;34.786;0;22.718;2;32.077;0;146.9;6:13.630;13:16:13.630;0:34.879;0:34.786;0:22.718;0:32.077;212.2;Marc AGUILAR;;;;LARRESPORT;;GF;34.879;34.786;22.718;32.077;
99;1;4;2:04.790;0;;35.078;0;34.601;0;23.030;0;32.081;0;146.5;8:18.420;13:18:18.420;0:35.078;0:34.601;0:23.030;0:32.081;212.2;Marc AGUILAR;;;;LARRESPORT;;GF;35.078;34.601;23.030;32.081;
99;1;5;2:04.300;0;;34.791;2;34.554;0;22.878;0;32.077;0;147.0;10:22.720;13:20:22.720;0:34.791;0:34.554;0:22.878;0:32.077;213.0;Marc AGUILAR;;;;LARRESPORT;;GF;34.791;34.554;22.878;32.077;
99;1;6;2:20.346;0;B;41.460;0;36.087;0;23.799;0;39.000;0;130.2;12:43.066;13:22:43.066;0:41.460;0:36.087;0:23.799;0:39.000;210.1;Marc AGUILAR;;;;LARRESPORT;;GF;41.460;36.087;23.799;39.000;
99;1;7;17:28.480;0;;15:57.457;0;35.423;0;23.014;0;32.586;0;17.4;30:11.546;13:40:11.546;15:57.457;0:35.423;0:23.014;0:32.586;209.3;Marc AGUILAR;0:15:26.434;;;LARRESPORT;;GF;957.457;35.423;23.014;32.586;
99;1;8;2:05.377;0;;35.454;0;34.707;0;23.003;0;32.213;0;145.8;32:16.923;13:42:16.923;0:35.454;0:34.707;0:23.003;0:32.213;211.8;Marc AGUILAR;;;;LARRESPORT;;GF;35.454;34.707;23.003;32.213;
99;1;9;2:07.137;0;;35.364;0;36.189;0;23.437;0;32.147;0;143.8;34:24.060;13:44:24.060;0:35.364;0:36.189;0:23.437;0:32.147;214.7;Marc AGUILAR;;;;LARRESPORT;;GF;35.364;36.189;23.437;32.147;
99;1;10;2:12.448;0;;36.000;0;35.312;0;24.703;0;36.433;0;138.0;36:36.508;13:46:36.508;0:36.000;0:35.312;0:24.703;0:36.433;186.2;Marc AGUILAR;;;;LARRESPORT;;GF;36.000;35.312;24.703;36.433;
99;1;11;2:06.014;0;;35.209;0;34.806;0;23.759;0;32.240;0;145.0;38:42.522;13:48:42.522;0:35.209;0:34.806;0:23.759;0:32.240;213.9;Marc AGUILAR;;;;LARRESPORT;;GF;35.209;34.806;23.759;32.240;
99;1;12;2:05.653;0;;35.077;0;35.119;0;22.789;0;32.668;0;145.5;40:48.175;13:50:48.175;0:35.077;0:35.119;0:22.789;0:32.668;207.7;Marc AGUILAR;;;;LARRESPORT;;FF;35.077;35.119;22.789;32.668;
