﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
46;1;2;2:06.728;0;;32.855;0;32.819;0;21.388;0;39.666;0;151.8;4:40.817;10:52:40.817;0:32.855;0:32.819;0:21.388;0:39.666;216.4;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;32.855;32.819;21.388;39.666;
46;1;3;2:02.308;0;;31.419;0;32.059;0;20.659;0;38.171;0;157.3;6:43.125;10:54:43.125;0:31.419;0:32.059;0:20.659;0:38.171;234.3;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;31.419;32.059;20.659;38.171;
46;1;4;2:01.373;0;;31.066;0;31.999;0;20.325;0;37.983;0;158.5;8:44.498;10:56:44.498;0:31.066;0:31.999;0:20.325;0:37.983;235.3;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;31.066;31.999;20.325;37.983;
46;1;5;2:00.823;0;;30.925;0;;0;;0;37.844;0;159.2;10:45.321;10:58:45.321;0:30.925;;;0:37.844;234.3;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;30.925;;;37.844;
46;1;6;2:00.738;0;;31.043;0;31.669;0;20.175;2;37.851;0;159.3;12:46.059;11:00:46.059;0:31.043;0:31.669;0:20.175;0:37.851;233.8;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;31.043;31.669;20.175;37.851;
46;1;7;2:00.741;0;;31.104;0;31.579;0;20.223;0;37.835;0;159.3;14:46.800;11:02:46.800;0:31.104;0:31.579;0:20.223;0:37.835;234.3;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;31.104;31.579;20.223;37.835;
46;1;8;2:00.542;2;;30.911;0;31.566;2;20.216;0;37.849;0;159.6;16:47.342;11:04:47.342;0:30.911;0:31.566;0:20.216;0:37.849;232.8;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;30.911;31.566;20.216;37.849;
46;1;9;2:00.659;0;;30.869;2;31.698;0;20.326;0;37.766;0;159.4;18:48.001;11:06:48.001;0:30.869;0:31.698;0:20.326;0:37.766;233.3;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;30.869;31.698;20.326;37.766;
46;1;10;2:00.896;0;;31.105;0;31.618;0;20.415;0;37.758;2;159.1;20:48.897;11:08:48.897;0:31.105;0:31.618;0:20.415;0:37.758;233.3;Peter BOUZINELOS;;R; ;MP Motorsport;;FF;31.105;31.618;20.415;37.758;
48;1;1;3:34.807;0;;1:56.273;0;35.188;0;22.719;0;40.627;0;89.6;3:34.807;10:51:34.807;1:56.273;0:35.188;0:22.719;0:40.627;199.3;James EGOZI;0:01:23.360; ; ;Campos Racing;;GF;116.273;35.188;22.719;40.627;
48;1;2;2:02.537;0;;31.850;0;32.116;0;20.623;0;37.948;0;157.0;5:37.344;10:53:37.344;0:31.850;0:32.116;0:20.623;0:37.948;232.8;James EGOZI;; ; ;Campos Racing;;GF;31.850;32.116;20.623;37.948;
48;1;3;2:00.803;0;;31.213;0;31.707;0;20.125;0;37.758;0;159.3;7:38.147;10:55:38.147;0:31.213;0:31.707;0:20.125;0:37.758;233.8;James EGOZI;; ; ;Campos Racing;;GF;31.213;31.707;20.125;37.758;
48;1;4;1:59.751;0;;30.806;0;31.330;2;20.047;0;37.568;2;160.7;9:37.898;10:57:37.898;0:30.806;0:31.330;0:20.047;0:37.568;234.3;James EGOZI;; ; ;Campos Racing;;GF;30.806;31.330;20.047;37.568;
48;1;5;1:59.738;3;;30.811;0;31.338;0;19.926;3;37.663;0;160.7;11:37.636;10:59:37.636;0:30.811;0:31.338;0:19.926;0:37.663;234.8;James EGOZI;; ; ;Campos Racing;;GF;30.811;31.338;19.926;37.663;
48;1;6;2:01.800;0;;31.425;0;32.272;0;20.394;0;37.709;0;158.0;13:39.436;11:01:39.436;0:31.425;0:32.272;0:20.394;0:37.709;233.8;James EGOZI;; ; ;Campos Racing;;GF;31.425;32.272;20.394;37.709;
48;1;7;2:01.453;0;;30.999;0;31.468;0;20.099;0;38.887;0;158.4;15:40.889;11:03:40.889;0:30.999;0:31.468;0:20.099;0:38.887;232.3;James EGOZI;; ; ;Campos Racing;;GF;30.999;31.468;20.099;38.887;
48;1;8;1:59.862;0;;30.778;3;31.369;0;20.047;0;37.668;0;160.5;17:40.751;11:05:40.751;0:30.778;0:31.369;0:20.047;0:37.668;234.3;James EGOZI;; ; ;Campos Racing;;GF;30.778;31.369;20.047;37.668;
48;1;9;2:08.875;0;B;31.170;0;31.934;0;20.497;0;45.274;0;149.3;19:49.626;11:07:49.626;0:31.170;0:31.934;0:20.497;0:45.274;234.8;James EGOZI;; ; ;Campos Racing;;GF;31.170;31.934;20.497;45.274;
49;1;1;3:41.664;0;;2:01.921;0;35.706;0;23.198;0;40.839;0;86.8;3:41.664;10:51:41.664;2:01.921;0:35.706;0:23.198;0:40.839;192.2;Finn HARRISON;0:01:29.219; ; ;Campos Racing;;GF;121.921;35.706;23.198;40.839;
49;1;2;2:07.888;0;;32.061;0;32.945;0;21.613;0;41.269;0;150.4;5:49.552;10:53:49.552;0:32.061;0:32.945;0:21.613;0:41.269;185.9;Finn HARRISON;; ; ;Campos Racing;;GF;32.061;32.945;21.613;41.269;
49;1;3;2:03.127;0;;31.791;0;32.429;0;20.503;0;38.404;0;156.2;7:52.679;10:55:52.679;0:31.791;0:32.429;0:20.503;0:38.404;231.8;Finn HARRISON;; ; ;Campos Racing;;GF;31.791;32.429;20.503;38.404;
49;1;4;2:01.765;0;;31.464;0;31.745;0;20.420;0;38.136;0;158.0;9:54.444;10:57:54.444;0:31.464;0:31.745;0:20.420;0:38.136;232.8;Finn HARRISON;; ; ;Campos Racing;;GF;31.464;31.745;20.420;38.136;
49;1;5;2:01.851;0;;31.629;0;31.844;0;20.260;0;38.118;0;157.9;11:56.295;10:59:56.295;0:31.629;0:31.844;0:20.260;0:38.118;233.3;Finn HARRISON;; ; ;Campos Racing;;GF;31.629;31.844;20.260;38.118;
49;1;6;2:01.469;0;;31.520;0;31.609;0;20.241;0;38.099;0;158.4;13:57.764;11:01:57.764;0:31.520;0:31.609;0:20.241;0:38.099;229.8;Finn HARRISON;; ; ;Campos Racing;;GF;31.520;31.609;20.241;38.099;
49;1;7;2:01.067;2;;31.241;2;31.588;0;20.190;2;38.048;2;158.9;15:58.831;11:03:58.831;0:31.241;0:31.588;0:20.190;0:38.048;232.3;Finn HARRISON;; ; ;Campos Racing;;GF;31.241;31.588;20.190;38.048;
49;1;8;2:01.324;0;;31.250;0;31.724;0;20.274;0;38.076;0;158.6;18:00.155;11:06:00.155;0:31.250;0:31.724;0:20.274;0:38.076;232.3;Finn HARRISON;; ; ;Campos Racing;;GF;31.250;31.724;20.274;38.076;
49;1;9;2:01.003;0;;31.160;0;31.469;2;20.322;0;38.052;0;159.0;20:01.158;11:08:01.158;0:31.160;0:31.469;0:20.322;0:38.052;232.3;Finn HARRISON;; ; ;Campos Racing;;FF;31.160;31.469;20.322;38.052;
5;1;1;3:10.913;0;;1:24.581;0;43.066;0;24.040;0;39.226;0;100.8;3:10.913;10:51:10.913;1:24.581;0:43.066;0:24.040;0:39.226;221.3;Lorenzo CASTILLO;0:00:56.036;R; ;Tecnicar;;GF;84.581;43.066;24.040;39.226;
5;1;2;2:03.632;0;;31.781;0;32.313;0;20.695;0;38.843;0;155.6;5:14.545;10:53:14.545;0:31.781;0:32.313;0:20.695;0:38.843;227.4;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;31.781;32.313;20.695;38.843;
5;1;3;2:02.592;0;;31.643;0;32.033;0;20.515;0;38.401;0;156.9;7:17.137;10:55:17.137;0:31.643;0:32.033;0:20.515;0:38.401;228.8;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;31.643;32.033;20.515;38.401;
5;1;4;2:02.317;0;;31.418;0;32.070;0;20.565;0;38.264;0;157.3;9:19.454;10:57:19.454;0:31.418;0:32.070;0:20.565;0:38.264;230.8;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;31.418;32.070;20.565;38.264;
5;1;5;2:02.302;0;;31.425;0;32.068;0;20.456;2;38.353;0;157.3;11:21.756;10:59:21.756;0:31.425;0:32.068;0:20.456;0:38.353;230.8;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;31.425;32.068;20.456;38.353;
5;1;6;2:02.356;0;;31.454;0;31.865;2;20.543;0;38.494;0;157.2;13:24.112;11:01:24.112;0:31.454;0:31.865;0:20.543;0:38.494;228.8;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;31.454;31.865;20.543;38.494;
5;1;7;2:02.310;0;;31.402;0;31.909;0;20.844;0;38.155;2;157.3;15:26.422;11:03:26.422;0:31.402;0:31.909;0:20.844;0:38.155;233.3;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;31.402;31.909;20.844;38.155;
5;1;8;2:02.370;0;;31.424;0;31.962;0;20.481;0;38.503;0;157.2;17:28.792;11:05:28.792;0:31.424;0:31.962;0:20.481;0:38.503;228.8;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;31.424;31.962;20.481;38.503;
5;1;9;2:02.252;0;;31.437;0;31.919;0;20.618;0;38.278;0;157.4;19:31.044;11:07:31.044;0:31.437;0:31.919;0:20.618;0:38.278;229.8;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;31.437;31.919;20.618;38.278;
5;1;10;2:02.177;2;;31.399;2;31.938;0;20.456;0;38.384;0;157.5;21:33.221;11:09:33.221;0:31.399;0:31.938;0:20.456;0:38.384;229.3;Lorenzo CASTILLO;;R; ;Tecnicar;;FF;31.399;31.938;20.456;38.384;
50;1;1;3:50.827;0;;2:07.670;0;38.027;0;24.458;0;40.672;0;83.3;3:50.827;10:51:50.827;2:07.670;0:38.027;0:24.458;0:40.672;216.9;Lin HODENIUS;0:01:32.893; ; ;Monlau Motorsport;;GF;127.670;38.027;24.458;40.672;
50;1;2;2:10.962;0;;34.281;0;33.982;0;21.706;0;40.993;0;146.9;6:01.789;10:54:01.789;0:34.281;0:33.982;0:21.706;0:40.993;203.8;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;34.281;33.982;21.706;40.993;
50;1;3;2:02.221;0;;31.542;0;31.957;0;20.512;0;38.210;0;157.4;8:04.010;10:56:04.010;0:31.542;0:31.957;0:20.512;0:38.210;230.8;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;31.542;31.957;20.512;38.210;
50;1;4;2:01.924;0;;31.632;0;31.806;0;20.365;0;38.121;0;157.8;10:05.934;10:58:05.934;0:31.632;0:31.806;0:20.365;0:38.121;232.3;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;31.632;31.806;20.365;38.121;
50;1;5;2:01.081;2;;31.208;0;31.615;2;20.270;0;37.988;0;158.9;12:07.015;11:00:07.015;0:31.208;0:31.615;0:20.270;0:37.988;232.8;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;31.208;31.615;20.270;37.988;
50;1;6;2:01.312;0;;31.087;2;31.739;0;20.290;0;38.196;0;158.6;14:08.327;11:02:08.327;0:31.087;0:31.739;0:20.290;0:38.196;230.8;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;31.087;31.739;20.290;38.196;
50;1;7;2:01.417;0;;31.262;0;31.616;0;20.404;0;38.135;0;158.4;16:09.744;11:04:09.744;0:31.262;0:31.616;0:20.404;0:38.135;231.3;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;31.262;31.616;20.404;38.135;
50;1;8;2:01.296;0;;31.266;0;31.716;0;20.330;0;37.984;2;158.6;18:11.040;11:06:11.040;0:31.266;0:31.716;0:20.330;0:37.984;231.8;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;31.266;31.716;20.330;37.984;
50;1;9;2:06.658;0;B;31.136;0;31.691;0;20.262;2;43.569;0;151.9;20:17.698;11:08:17.698;0:31.136;0:31.691;0:20.262;0:43.569;232.3;Lin HODENIUS;; ; ;Monlau Motorsport;;FF;31.136;31.691;20.262;43.569;
52;1;1;2:57.082;0;;1:13.652;0;37.519;0;23.990;0;41.921;0;108.6;2:57.082;10:50:57.082;1:13.652;0:37.519;0:23.990;0:41.921;199.3;Oleksandr SAVINKOV;0:00:38.557;R; ;AKM;;GF;73.652;37.519;23.990;41.921;
52;1;2;2:10.386;0;;34.177;0;33.803;0;21.607;0;40.799;0;147.5;5:07.468;10:53:07.468;0:34.177;0:33.803;0:21.607;0:40.799;219.5;Oleksandr SAVINKOV;;R; ;AKM;;GF;34.177;33.803;21.607;40.799;
52;1;3;2:03.540;0;;32.088;0;32.444;0;20.694;0;38.314;0;155.7;7:11.008;10:55:11.008;0:32.088;0:32.444;0:20.694;0:38.314;231.8;Oleksandr SAVINKOV;;R; ;AKM;;GF;32.088;32.444;20.694;38.314;
52;1;4;2:01.635;0;;31.433;0;31.940;0;20.454;0;37.808;2;158.2;9:12.643;10:57:12.643;0:31.433;0:31.940;0:20.454;0:37.808;233.8;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.433;31.940;20.454;37.808;
52;1;5;2:01.632;0;;31.455;0;31.770;0;20.368;0;38.039;0;158.2;11:14.275;10:59:14.275;0:31.455;0:31.770;0:20.368;0:38.039;233.8;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.455;31.770;20.368;38.039;
52;1;6;2:00.968;2;;31.060;2;31.666;0;20.381;0;37.861;0;159.0;13:15.243;11:01:15.243;0:31.060;0:31.666;0:20.381;0:37.861;233.8;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.060;31.666;20.381;37.861;
52;1;7;2:20.669;0;;31.328;0;36.081;0;26.885;0;46.375;0;136.8;15:35.912;11:03:35.912;0:31.328;0:36.081;0:26.885;0:46.375;207.3;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.328;36.081;26.885;46.375;
52;1;8;2:01.485;0;;31.423;0;31.644;2;20.347;2;38.071;0;158.4;17:37.397;11:05:37.397;0:31.423;0:31.644;0:20.347;0:38.071;232.8;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.423;31.644;20.347;38.071;
52;1;9;2:01.237;0;;31.131;0;;0;;0;38.003;0;158.7;19:38.634;11:07:38.634;0:31.131;;;0:38.003;233.3;Oleksandr SAVINKOV;;R; ;AKM;;GF;31.131;;;38.003;
52;1;10;2:08.087;0;B;31.104;0;31.869;0;20.382;0;44.732;0;150.2;21:46.721;11:09:46.721;0:31.104;0:31.869;0:20.382;0:44.732;232.8;Oleksandr SAVINKOV;;R; ;AKM;;FF;31.104;31.869;20.382;44.732;
57;1;1;4:16.904;0;;2:33.045;0;37.583;0;24.556;0;41.720;0;74.9;4:16.904;10:52:16.904;2:33.045;0:37.583;0:24.556;0:41.720;220.4;Lía BLOCK;0:01:58.354;R; ;GRS;;GF;153.045;37.583;24.556;41.720;
57;1;2;2:10.242;0;;34.766;0;34.661;0;22.175;0;38.640;0;147.7;6:27.146;10:54:27.146;0:34.766;0:34.661;0:22.175;0:38.640;225.9;Lía BLOCK;;R; ;GRS;;GF;34.766;34.661;22.175;38.640;
57;1;3;2:08.549;0;;31.494;0;32.176;0;20.848;0;44.031;0;149.7;8:35.695;10:56:35.695;0:31.494;0:32.176;0:20.848;0:44.031;158.4;Lía BLOCK;;R; ;GRS;;GF;31.494;32.176;20.848;44.031;
57;1;4;2:01.841;0;;31.436;0;31.771;0;20.552;0;38.082;2;157.9;10:37.536;10:58:37.536;0:31.436;0:31.771;0:20.552;0:38.082;233.3;Lía BLOCK;;R; ;GRS;;GF;31.436;31.771;20.552;38.082;
57;1;5;2:02.006;0;;31.301;0;31.637;2;20.626;0;38.442;0;157.7;12:39.542;11:00:39.542;0:31.301;0:31.637;0:20.626;0:38.442;233.3;Lía BLOCK;;R; ;GRS;;GF;31.301;31.637;20.626;38.442;
57;1;6;2:01.838;0;;31.313;0;31.832;0;20.397;2;38.296;0;157.9;14:41.380;11:02:41.380;0:31.313;0:31.832;0:20.397;0:38.296;232.3;Lía BLOCK;;R; ;GRS;;GF;31.313;31.832;20.397;38.296;
57;1;7;2:08.055;0;;31.307;0;32.564;0;22.892;0;41.292;0;150.2;16:49.435;11:04:49.435;0:31.307;0:32.564;0:22.892;0:41.292;225.5;Lía BLOCK;;R; ;GRS;;GF;31.307;32.564;22.892;41.292;
57;1;8;2:01.805;2;;31.279;2;31.788;0;20.615;0;38.123;0;157.9;18:51.240;11:06:51.240;0:31.279;0:31.788;0:20.615;0:38.123;233.3;Lía BLOCK;;R; ;GRS;;GF;31.279;31.788;20.615;38.123;
57;1;9;2:02.222;0;;31.687;0;31.685;0;20.458;0;38.392;0;157.4;20:53.462;11:08:53.462;0:31.687;0:31.685;0:20.458;0:38.392;234.8;Lía BLOCK;;R; ;GRS;;FF;31.687;31.685;20.458;38.392;
66;1;1;2:24.788;0;;47.134;0;35.653;0;22.429;0;39.572;0;132.9;2:24.788;10:50:24.788;0:47.134;0:35.653;0:22.429;0:39.572;209.3;Francisco MACEDO;0:00:12.967;R; ;DriveX;;GF;47.134;35.653;22.429;39.572;
66;1;2;2:04.179;0;;32.290;0;32.439;0;20.933;0;38.517;0;154.9;4:28.967;10:52:28.967;0:32.290;0:32.439;0:20.933;0:38.517;227.4;Francisco MACEDO;;R; ;DriveX;;GF;32.290;32.439;20.933;38.517;
66;1;3;2:01.546;0;;31.200;0;31.753;0;20.536;0;38.057;0;158.3;6:30.513;10:54:30.513;0:31.200;0:31.753;0:20.536;0:38.057;233.3;Francisco MACEDO;;R; ;DriveX;;GF;31.200;31.753;20.536;38.057;
66;1;4;2:00.532;0;;30.931;0;31.648;0;20.349;0;37.604;0;159.6;8:31.045;10:56:31.045;0:30.931;0:31.648;0:20.349;0:37.604;235.3;Francisco MACEDO;;R; ;DriveX;;GF;30.931;31.648;20.349;37.604;
66;1;5;2:00.158;0;;30.876;0;31.473;0;20.092;2;37.717;0;160.1;10:31.203;10:58:31.203;0:30.876;0:31.473;0:20.092;0:37.717;235.3;Francisco MACEDO;;R; ;DriveX;;GF;30.876;31.473;20.092;37.717;
66;1;6;1:59.966;2;;30.792;2;31.443;2;20.150;0;37.581;2;160.4;12:31.169;11:00:31.169;0:30.792;0:31.443;0:20.150;0:37.581;235.8;Francisco MACEDO;;R; ;DriveX;;GF;30.792;31.443;20.150;37.581;
66;1;7;2:01.333;0;;31.290;0;31.822;0;20.316;0;37.905;0;158.6;14:32.502;11:02:32.502;0:31.290;0:31.822;0:20.316;0:37.905;232.8;Francisco MACEDO;;R; ;DriveX;;GF;31.290;31.822;20.316;37.905;
66;1;8;2:00.572;0;;30.971;0;31.618;0;20.231;0;37.752;0;159.6;16:33.074;11:04:33.074;0:30.971;0:31.618;0:20.231;0:37.752;233.3;Francisco MACEDO;;R; ;DriveX;;GF;30.971;31.618;20.231;37.752;
66;1;9;2:15.833;0;B;31.062;0;34.401;0;21.586;0;48.784;0;141.6;18:48.907;11:06:48.907;0:31.062;0:34.401;0:21.586;0:48.784;219.5;Francisco MACEDO;;R; ;DriveX;;GF;31.062;34.401;21.586;48.784;
7;1;1;2:32.520;0;;52.829;0;35.545;0;23.016;0;41.130;0;126.1;2:32.520;10:50:32.520;0:52.829;0:35.545;0:23.016;0:41.130;190.5;Maciej GLADYSZ;0:00:20.448;R; ;MP Motorsport;;GF;52.829;35.545;23.016;41.130;
7;1;2;2:04.075;0;;32.289;0;32.480;0;21.089;0;38.217;0;155.1;4:36.595;10:52:36.595;0:32.289;0:32.480;0:21.089;0:38.217;231.8;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;32.289;32.480;21.089;38.217;
7;1;3;2:01.450;0;;31.179;0;31.710;0;20.555;0;38.006;0;158.4;6:38.045;10:54:38.045;0:31.179;0:31.710;0:20.555;0:38.006;235.8;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;31.179;31.710;20.555;38.006;
7;1;4;2:00.466;0;;30.985;0;31.446;0;20.326;0;37.709;2;159.7;8:38.511;10:56:38.511;0:30.985;0:31.446;0:20.326;0:37.709;233.3;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;30.985;31.446;20.326;37.709;
7;1;5;2:00.262;0;;30.873;0;31.378;0;20.241;0;37.770;0;160.0;10:38.773;10:58:38.773;0:30.873;0:31.378;0:20.241;0:37.770;233.8;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;30.873;31.378;20.241;37.770;
7;1;6;2:00.488;0;;30.907;0;31.377;2;20.318;0;37.886;0;159.7;12:39.261;11:00:39.261;0:30.907;0:31.377;0:20.318;0:37.886;235.3;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;30.907;31.377;20.318;37.886;
7;1;7;2:00.188;2;;30.842;2;31.436;0;20.195;2;37.715;0;160.1;14:39.449;11:02:39.449;0:30.842;0:31.436;0:20.195;0:37.715;230.8;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;30.842;31.436;20.195;37.715;
7;1;8;2:03.398;0;;31.017;0;33.939;0;20.643;0;37.799;0;155.9;16:42.847;11:04:42.847;0:31.017;0:33.939;0:20.643;0:37.799;232.8;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;31.017;33.939;20.643;37.799;
7;1;9;2:00.568;0;;30.963;0;31.616;0;20.267;0;37.722;0;159.6;18:43.415;11:06:43.415;0:30.963;0:31.616;0:20.267;0:37.722;233.8;Maciej GLADYSZ;;R; ;MP Motorsport;;GF;30.963;31.616;20.267;37.722;
7;1;10;2:09.355;0;B;31.034;0;32.052;0;22.993;0;43.276;0;148.7;20:52.770;11:08:52.770;0:31.034;0:32.052;0:22.993;0:43.276;231.3;Maciej GLADYSZ;;R; ;MP Motorsport;;FF;31.034;32.052;22.993;43.276;
74;1;1;3:54.174;0;;2:08.777;0;38.383;0;24.337;0;42.677;0;82.2;3:54.174;10:51:54.174;2:08.777;0:38.383;0:24.337;0:42.677;193.5;Lenny RIED;0:01:33.947;R; ;Monlau Motorsport;;GF;128.777;38.383;24.337;42.677;
74;1;2;2:09.957;0;;34.007;0;33.349;0;21.934;0;40.667;0;148.0;6:04.131;10:54:04.131;0:34.007;0:33.349;0:21.934;0:40.667;198.5;Lenny RIED;;R; ;Monlau Motorsport;;GF;34.007;33.349;21.934;40.667;
74;1;3;2:03.492;0;;31.957;0;32.293;0;20.733;0;38.509;0;155.8;8:07.623;10:56:07.623;0:31.957;0:32.293;0:20.733;0:38.509;232.3;Lenny RIED;;R; ;Monlau Motorsport;;GF;31.957;32.293;20.733;38.509;
74;1;4;2:02.147;0;;31.573;0;31.799;0;20.648;0;38.127;0;157.5;10:09.770;10:58:09.770;0:31.573;0:31.799;0:20.648;0:38.127;233.3;Lenny RIED;;R; ;Monlau Motorsport;;GF;31.573;31.799;20.648;38.127;
74;1;5;2:01.437;2;;31.320;0;31.630;2;20.431;2;38.056;2;158.4;12:11.207;11:00:11.207;0:31.320;0:31.630;0:20.431;0:38.056;233.8;Lenny RIED;;R; ;Monlau Motorsport;;GF;31.320;31.630;20.431;38.056;
74;1;6;2:01.700;0;;31.347;0;31.658;0;20.534;0;38.161;0;158.1;14:12.907;11:02:12.907;0:31.347;0:31.658;0:20.534;0:38.161;232.3;Lenny RIED;;R; ;Monlau Motorsport;;GF;31.347;31.658;20.534;38.161;
74;1;7;2:01.453;0;;31.200;2;31.675;0;20.446;0;38.132;0;158.4;16:14.360;11:04:14.360;0:31.200;0:31.675;0:20.446;0:38.132;232.3;Lenny RIED;;R; ;Monlau Motorsport;;GF;31.200;31.675;20.446;38.132;
74;1;8;2:07.641;0;;31.380;0;31.923;0;21.628;0;42.710;0;150.7;18:22.001;11:06:22.001;0:31.380;0:31.923;0:21.628;0:42.710;187.2;Lenny RIED;;R; ;Monlau Motorsport;;GF;31.380;31.923;21.628;42.710;
74;1;9;2:11.437;0;B;31.465;0;31.756;0;20.759;0;47.457;0;146.4;20:33.438;11:08:33.438;0:31.465;0:31.756;0:20.759;0:47.457;225.5;Lenny RIED;;R; ;Monlau Motorsport;;FF;31.465;31.756;20.759;47.457;
77;1;1;2:41.127;0;;1:02.132;0;34.575;0;23.767;0;40.653;0;119.4;2:41.127;10:50:41.127;1:02.132;0:34.575;0:23.767;0:40.653;206.5;Ella LLOYD;0:00:30.359; ; ;Rodin Motorsport;;GF;62.132;34.575;23.767;40.653;
77;1;2;2:06.454;0;;33.363;0;33.314;0;21.231;0;38.546;0;152.1;4:47.581;10:52:47.581;0:33.363;0:33.314;0:21.231;0:38.546;230.3;Ella LLOYD;; ; ;Rodin Motorsport;;GF;33.363;33.314;21.231;38.546;
77;1;3;2:03.093;0;;31.603;0;32.167;0;21.005;0;38.318;0;156.3;6:50.674;10:54:50.674;0:31.603;0:32.167;0:21.005;0:38.318;231.3;Ella LLOYD;; ; ;Rodin Motorsport;;GF;31.603;32.167;21.005;38.318;
77;1;4;2:02.073;0;;31.301;0;31.717;0;20.531;0;38.524;0;157.6;8:52.747;10:56:52.747;0:31.301;0:31.717;0:20.531;0:38.524;233.3;Ella LLOYD;; ; ;Rodin Motorsport;;GF;31.301;31.717;20.531;38.524;
77;1;5;2:01.497;0;;31.322;0;31.760;0;20.676;0;37.739;2;158.3;10:54.244;10:58:54.244;0:31.322;0:31.760;0:20.676;0:37.739;233.3;Ella LLOYD;; ; ;Rodin Motorsport;;GF;31.322;31.760;20.676;37.739;
77;1;6;2:01.153;0;;31.054;0;31.725;0;20.536;0;37.838;0;158.8;12:55.397;11:00:55.397;0:31.054;0:31.725;0:20.536;0:37.838;232.3;Ella LLOYD;; ; ;Rodin Motorsport;;GF;31.054;31.725;20.536;37.838;
77;1;7;2:01.154;0;;31.177;0;31.679;0;20.467;0;37.831;0;158.8;14:56.551;11:02:56.551;0:31.177;0:31.679;0:20.467;0:37.831;232.3;Ella LLOYD;; ; ;Rodin Motorsport;;GF;31.177;31.679;20.467;37.831;
77;1;8;2:01.646;0;;31.259;0;31.964;0;20.432;2;37.991;0;158.2;16:58.197;11:04:58.197;0:31.259;0:31.964;0:20.432;0:37.991;231.8;Ella LLOYD;; ; ;Rodin Motorsport;;GF;31.259;31.964;20.432;37.991;
77;1;9;2:01.107;2;;30.997;2;31.612;0;20.463;0;38.035;0;158.9;18:59.304;11:06:59.304;0:30.997;0:31.612;0:20.463;0:38.035;231.8;Ella LLOYD;; ; ;Rodin Motorsport;;GF;30.997;31.612;20.463;38.035;
77;1;10;2:01.204;0;;31.019;0;31.594;2;20.557;0;38.034;0;158.7;21:00.508;11:09:00.508;0:31.019;0:31.594;0:20.557;0:38.034;230.8;Ella LLOYD;; ; ;Rodin Motorsport;;FF;31.019;31.594;20.557;38.034;
8;1;1;3:28.074;0;;1:44.018;0;37.493;0;24.559;0;42.004;0;92.5;3:28.074;10:51:28.074;1:44.018;0:37.493;0:24.559;0:42.004;201.5;Carrie SCHREINER;0:01:05.226; ; ;Campos Racing;;GF;104.018;37.493;24.559;42.004;
8;1;2;2:15.904;0;;34.015;0;33.356;0;21.176;0;47.357;0;141.6;5:43.978;10:53:43.978;0:34.015;0:33.356;0:21.176;0:47.357;143.4;Carrie SCHREINER;; ; ;Campos Racing;;GF;34.015;33.356;21.176;47.357;
8;1;3;2:02.742;0;;32.019;0;32.206;0;20.640;0;37.877;0;156.7;7:46.720;10:55:46.720;0:32.019;0:32.206;0:20.640;0:37.877;233.8;Carrie SCHREINER;; ; ;Campos Racing;;GF;32.019;32.206;20.640;37.877;
