﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
35;1;6;2:02.083;0;;31.561;0;31.893;0;20.700;0;37.929;0;157.6;13:08.011;14:23:08.011;0:31.561;0:31.893;0:20.700;0:37.929;235.3;Flavio OLIVIERI;;F4;;CRAM;;GF;31.561;31.893;20.700;37.929;
35;1;7;2:15.077;0;B;31.283;0;31.712;0;26.608;0;45.474;0;142.4;15:23.088;14:25:23.088;0:31.283;0:31.712;0:26.608;0:45.474;233.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.283;31.712;26.608;45.474;
35;1;8;5:59.017;0;;4:15.272;0;38.687;0;23.994;0;41.064;0;53.6;21:22.105;14:31:22.105;4:15.272;0:38.687;0:23.994;0:41.064;226.9;Flavio OLIVIERI;0:03:42.729;F4;;CRAM;;GF;255.272;38.687;23.994;41.064;
35;1;9;2:12.466;0;;32.189;0;36.422;0;23.832;0;40.023;0;145.2;23:34.571;14:33:34.571;0:32.189;0:36.422;0:23.832;0:40.023;229.8;Flavio OLIVIERI;;F4;;CRAM;;GF;32.189;36.422;23.832;40.023;
35;1;10;2:02.487;0;;31.592;0;31.962;0;20.618;0;38.315;0;157.1;25:37.058;14:35:37.058;0:31.592;0:31.962;0:20.618;0:38.315;231.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.592;31.962;20.618;38.315;
35;1;11;2:01.421;0;;31.348;0;31.832;0;20.495;0;37.746;2;158.4;27:38.479;14:37:38.479;0:31.348;0:31.832;0:20.495;0:37.746;234.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.348;31.832;20.495;37.746;
35;1;12;2:00.938;2;;31.100;2;31.625;0;20.358;2;37.855;0;159.1;29:39.417;14:39:39.417;0:31.100;0:31.625;0:20.358;0:37.855;235.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.100;31.625;20.358;37.855;
35;1;13;2:01.580;0;;31.133;0;31.585;0;20.967;0;37.895;0;158.2;31:40.997;14:41:40.997;0:31.133;0:31.585;0:20.967;0:37.895;235.3;Flavio OLIVIERI;;F4;;CRAM;;GF;31.133;31.585;20.967;37.895;
35;1;14;2:06.468;0;B;31.166;0;31.600;2;20.598;0;43.104;0;152.1;33:47.465;14:43:47.465;0:31.166;0:31.600;0:20.598;0:43.104;236.3;Flavio OLIVIERI;;F4;;CRAM;;RF;31.166;31.600;20.598;43.104;
37;1;1;2:52.435;0;;1:12.522;0;35.856;0;23.162;0;40.895;0;111.6;2:52.435;14:12:52.435;1:12.522;0:35.856;0:23.162;0:40.895;205.7;Filippo FIORENTINO;0:00:39.466;F4;;CRAM;;GF;72.522;35.856;23.162;40.895;
37;1;2;2:07.911;0;;34.038;0;33.495;0;21.316;0;39.062;0;150.4;5:00.346;14:15:00.346;0:34.038;0:33.495;0:21.316;0:39.062;232.3;Filippo FIORENTINO;;F4;;CRAM;;GF;34.038;33.495;21.316;39.062;
37;1;3;2:03.914;0;;32.288;0;32.369;0;20.926;0;38.331;0;155.3;7:04.260;14:17:04.260;0:32.288;0:32.369;0:20.926;0:38.331;233.8;Filippo FIORENTINO;;F4;;CRAM;;GF;32.288;32.369;20.926;38.331;
37;1;4;2:02.708;0;;31.705;0;31.994;0;20.845;0;38.164;0;156.8;9:06.968;14:19:06.968;0:31.705;0:31.994;0:20.845;0:38.164;234.3;Filippo FIORENTINO;;F4;;CRAM;;GF;31.705;31.994;20.845;38.164;
37;1;5;2:02.501;0;;31.524;0;32.076;0;20.883;0;38.018;0;157.0;11:09.469;14:21:09.469;0:31.524;0:32.076;0:20.883;0:38.018;235.3;Filippo FIORENTINO;;F4;;CRAM;;GF;31.524;32.076;20.883;38.018;
37;1;6;2:03.149;0;;32.361;0;32.006;0;20.780;0;38.002;2;156.2;13:12.618;14:23:12.618;0:32.361;0:32.006;0:20.780;0:38.002;236.3;Filippo FIORENTINO;;F4;;CRAM;;GF;32.361;32.006;20.780;38.002;
37;1;7;2:02.685;0;;31.656;0;31.833;0;21.114;0;38.082;0;156.8;15:15.303;14:25:15.303;0:31.656;0:31.833;0:21.114;0:38.082;236.8;Filippo FIORENTINO;;F4;;CRAM;;GF;31.656;31.833;21.114;38.082;
37;1;8;2:08.356;0;B;31.541;0;31.796;0;20.752;0;44.267;0;149.9;17:23.659;14:27:23.659;0:31.541;0:31.796;0:20.752;0:44.267;233.8;Filippo FIORENTINO;;F4;;CRAM;;GF;31.541;31.796;20.752;44.267;
37;1;9;8:24.844;0;;6:44.849;0;35.922;0;23.733;0;40.340;0;38.1;25:48.503;14:35:48.503;6:44.849;0:35.922;0:23.733;0:40.340;213.9;Filippo FIORENTINO;0:06:11.921;F4;;CRAM;;GF;404.849;35.922;23.733;40.340;
37;1;10;2:05.467;0;;33.074;0;32.818;0;21.134;0;38.441;0;153.3;27:53.970;14:37:53.970;0:33.074;0:32.818;0:21.134;0:38.441;229.8;Filippo FIORENTINO;;F4;;CRAM;;GF;33.074;32.818;21.134;38.441;
37;1;11;2:02.798;0;;31.692;0;32.108;0;20.849;0;38.149;0;156.7;29:56.768;14:39:56.768;0:31.692;0:32.108;0:20.849;0:38.149;231.8;Filippo FIORENTINO;;F4;;CRAM;;GF;31.692;32.108;20.849;38.149;
37;1;12;2:02.527;2;;31.527;0;31.786;2;20.689;2;38.525;0;157.0;31:59.295;14:41:59.295;0:31.527;0:31.786;0:20.689;0:38.525;233.3;Filippo FIORENTINO;;F4;;CRAM;;GF;31.527;31.786;20.689;38.525;
37;1;13;2:13.534;0;B;31.454;2;31.926;0;20.718;0;49.436;0;144.1;34:12.829;14:44:12.829;0:31.454;0:31.926;0:20.718;0:49.436;167.7;Filippo FIORENTINO;;F4;;CRAM;;RF;31.454;31.926;20.718;49.436;
4;1;1;2:45.884;0;;1:04.086;0;35.517;0;23.796;0;42.485;0;116.0;2:45.884;14:12:45.884;1:04.086;0:35.517;0:23.796;0:42.485;184.0;Juan COTA;0:00:31.794;F4;;DriveX;;GF;64.086;35.517;23.796;42.485;
4;1;2;2:16.001;0;B;34.240;0;33.543;0;22.107;0;46.111;0;141.5;5:01.885;14:15:01.885;0:34.240;0:33.543;0:22.107;0:46.111;210.9;Juan COTA;;F4;;DriveX;;GF;34.240;33.543;22.107;46.111;
4;1;3;2:52.330;0;B;1:10.635;0;32.824;0;21.909;0;46.962;0;111.6;7:54.215;14:17:54.215;1:10.635;0:32.824;0:21.909;0:46.962;149.8;Juan COTA;0:00:31.367;F4;;DriveX;;GF;70.635;32.824;21.909;46.962;
4;1;4;2:42.943;0;;1:08.982;0;33.968;0;21.257;0;38.736;0;118.1;10:37.158;14:20:37.158;1:08.982;0:33.968;0:21.257;0:38.736;236.3;Juan COTA;0:00:30.567;F4;;DriveX;;GF;68.982;33.968;21.257;38.736;
4;1;5;2:03.498;0;;31.795;0;31.995;0;20.788;0;38.920;0;155.8;12:40.656;14:22:40.656;0:31.795;0:31.995;0:20.788;0:38.920;237.9;Juan COTA;;F4;;DriveX;;GF;31.795;31.995;20.788;38.920;
4;1;6;2:03.351;0;;31.610;0;31.821;0;20.906;0;39.014;0;156.0;14:44.007;14:24:44.007;0:31.610;0:31.821;0:20.906;0:39.014;236.8;Juan COTA;;F4;;DriveX;;GF;31.610;31.821;20.906;39.014;
4;1;7;2:07.313;0;B;31.375;0;31.785;0;20.692;0;43.461;0;151.1;16:51.320;14:26:51.320;0:31.375;0:31.785;0:20.692;0:43.461;234.8;Juan COTA;;F4;;DriveX;;GF;31.375;31.785;20.692;43.461;
4;1;8;7:40.954;0;;6:01.451;0;36.686;0;22.232;0;40.585;0;41.7;24:32.274;14:34:32.274;6:01.451;0:36.686;0:22.232;0:40.585;207.3;Juan COTA;0:05:33.610;F4;;DriveX;;GF;361.451;36.686;22.232;40.585;
4;1;9;2:03.414;0;;32.159;0;32.141;0;20.862;0;38.252;0;155.9;26:35.688;14:36:35.688;0:32.159;0:32.141;0:20.862;0:38.252;228.3;Juan COTA;;F4;;DriveX;;GF;32.159;32.141;20.862;38.252;
4;1;10;2:01.247;0;;31.307;0;31.665;0;20.565;0;37.710;0;158.7;28:36.935;14:38:36.935;0:31.307;0:31.665;0:20.565;0:37.710;236.8;Juan COTA;;F4;;DriveX;;GF;31.307;31.665;20.565;37.710;
4;1;11;2:00.622;2;;31.230;0;31.382;2;20.348;2;37.662;2;159.5;30:37.557;14:40:37.557;0:31.230;0:31.382;0:20.348;0:37.662;236.3;Juan COTA;;F4;;DriveX;;GF;31.230;31.382;20.348;37.662;
4;1;12;2:00.691;0;;31.008;2;31.502;0;20.388;0;37.793;0;159.4;32:38.248;14:42:38.248;0:31.008;0:31.502;0:20.388;0:37.793;234.8;Juan COTA;;F4;;DriveX;;GF;31.008;31.502;20.388;37.793;
4;1;13;2:12.044;0;B;31.395;0;32.466;0;24.216;0;43.967;0;145.7;34:50.292;14:44:50.292;0:31.395;0:32.466;0:24.216;0:43.967;237.4;Juan COTA;;F4;;DriveX;;RF;31.395;32.466;24.216;43.967;
44;1;1;5:48.472;0;B;4:04.470;0;34.111;0;22.012;0;47.879;0;55.2;5:48.472;14:15:48.472;4:04.470;0:34.111;0:22.012;0:47.879;207.3;Ernesto RIVERA;0:03:34.202;F4;;Campos Racing;;GF;244.470;34.111;22.012;47.879;
44;1;2;3:06.655;0;B;1:27.007;0;32.542;0;20.717;0;46.389;0;103.1;8:55.127;14:18:55.127;1:27.007;0:32.542;0:20.717;0:46.389;230.3;Ernesto RIVERA;0:00:31.631;F4;;Campos Racing;;GF;87.007;32.542;20.717;46.389;
44;1;3;2:38.302;0;;1:06.013;0;32.116;0;20.779;0;39.394;0;121.5;11:33.429;14:21:33.429;1:06.013;0:32.116;0:20.779;0:39.394;205.7;Ernesto RIVERA;0:00:30.825;F4;;Campos Racing;;GF;66.013;32.116;20.779;39.394;
44;1;4;2:09.906;0;B;31.417;0;31.556;0;22.995;0;43.938;0;148.1;13:43.335;14:23:43.335;0:31.417;0:31.556;0:22.995;0:43.938;236.3;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.417;31.556;22.995;43.938;
44;1;5;8:26.017;0;;6:48.778;0;34.894;0;22.777;0;39.568;0;38.0;22:09.352;14:32:09.352;6:48.778;0:34.894;0:22.777;0:39.568;196.7;Ernesto RIVERA;0:06:19.022;F4;;Campos Racing;;GF;408.778;34.894;22.777;39.568;
44;1;6;2:04.635;0;;32.492;0;32.283;0;21.340;0;38.520;0;154.4;24:13.987;14:34:13.987;0:32.492;0:32.283;0:21.340;0:38.520;215.6;Ernesto RIVERA;;F4;;Campos Racing;;GF;32.492;32.283;21.340;38.520;
44;1;7;2:01.336;0;;31.426;0;31.441;0;20.697;0;37.772;0;158.6;26:15.323;14:36:15.323;0:31.426;0:31.441;0:20.697;0:37.772;234.3;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.426;31.441;20.697;37.772;
44;1;8;2:00.406;0;;31.194;0;31.484;0;20.221;2;37.507;2;159.8;28:15.729;14:38:15.729;0:31.194;0:31.484;0:20.221;0:37.507;236.3;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.194;31.484;20.221;37.507;
44;1;9;2:00.465;2;;31.003;2;31.363;0;20.250;0;37.849;0;159.7;30:16.194;14:40:16.194;0:31.003;0:31.363;0:20.250;0:37.849;236.3;Ernesto RIVERA;;F4;;Campos Racing;;GF;31.003;31.363;20.250;37.849;
44;1;10;2:00.286;0;;30.996;0;31.252;0;20.374;0;37.664;0;159.9;32:16.480;14:42:16.480;0:30.996;0:31.252;0:20.374;0:37.664;238.9;Ernesto RIVERA;;F4;;Campos Racing;;GF;30.996;31.252;20.374;37.664;
44;1;11;2:12.064;0;B;31.169;0;31.318;2;20.404;0;49.173;0;145.7;34:28.544;14:44:28.544;0:31.169;0:31.318;0:20.404;0:49.173;238.4;Ernesto RIVERA;;F4;;Campos Racing;;RF;31.169;31.318;20.404;49.173;
45;1;1;2:15.497;0;;39.667;0;34.449;0;22.008;0;39.373;0;142.0;2:15.497;14:12:15.497;0:39.667;0:34.449;0:22.008;0:39.373;223.1;Jack BEETON;0:00:09.138;F4;;US Racing;;GF;39.667;34.449;22.008;39.373;
45;1;2;2:10.008;0;;32.139;0;32.553;0;21.106;0;44.210;0;148.0;4:25.505;14:14:25.505;0:32.139;0:32.553;0:21.106;0:44.210;153.6;Jack BEETON;;F4;;US Racing;;GF;32.139;32.553;21.106;44.210;
45;1;3;2:03.430;0;;31.647;0;31.783;0;20.588;0;39.412;0;155.9;6:28.935;14:16:28.935;0:31.647;0:31.783;0:20.588;0:39.412;236.8;Jack BEETON;;F4;;US Racing;;GF;31.647;31.783;20.588;39.412;
45;1;4;2:01.416;0;;31.340;0;31.604;0;20.598;0;37.874;0;158.5;8:30.351;14:18:30.351;0:31.340;0:31.604;0:20.598;0:37.874;234.8;Jack BEETON;;F4;;US Racing;;GF;31.340;31.604;20.598;37.874;
45;1;5;2:10.191;0;;31.806;0;34.051;0;26.119;0;38.215;0;147.8;10:40.542;14:20:40.542;0:31.806;0:34.051;0:26.119;0:38.215;235.8;Jack BEETON;;F4;;US Racing;;GF;31.806;34.051;26.119;38.215;
45;1;6;2:01.207;0;;31.346;0;31.610;0;20.430;2;37.821;0;158.7;12:41.749;14:22:41.749;0:31.346;0:31.610;0:20.430;0:37.821;237.9;Jack BEETON;;F4;;US Racing;;GF;31.346;31.610;20.430;37.821;
45;1;7;2:01.088;0;;31.251;0;31.538;0;20.761;0;37.538;2;158.9;14:42.837;14:24:42.837;0:31.251;0:31.538;0:20.761;0:37.538;240.0;Jack BEETON;;F4;;US Racing;;GF;31.251;31.538;20.761;37.538;
45;1;8;2:00.741;0;;31.185;0;31.460;0;20.483;0;37.613;0;159.3;16:43.578;14:26:43.578;0:31.185;0:31.460;0:20.483;0:37.613;235.8;Jack BEETON;;F4;;US Racing;;GF;31.185;31.460;20.483;37.613;
45;1;9;2:00.661;2;;31.062;2;31.404;2;20.442;0;37.753;0;159.4;18:44.239;14:28:44.239;0:31.062;0:31.404;0:20.442;0:37.753;234.3;Jack BEETON;;F4;;US Racing;;GF;31.062;31.404;20.442;37.753;
45;1;10;2:10.996;0;B;31.156;0;31.861;0;20.466;0;47.513;0;146.9;20:55.235;14:30:55.235;0:31.156;0:31.861;0:20.466;0:47.513;236.3;Jack BEETON;;F4;;US Racing;;GF;31.156;31.861;20.466;47.513;
45;1;11;7:18.902;0;;5:47.038;0;31.998;0;20.820;0;39.046;0;43.8;28:14.137;14:38:14.137;5:47.038;0:31.998;0:20.820;0:39.046;231.8;Jack BEETON;0:05:09.935;F4;;US Racing;;GF;347.038;31.998;20.820;39.046;
45;1;12;2:01.273;0;;31.359;0;31.539;0;20.590;0;37.785;0;158.6;30:15.410;14:40:15.410;0:31.359;0:31.539;0:20.590;0:37.785;234.3;Jack BEETON;;F4;;US Racing;;GF;31.359;31.539;20.590;37.785;
45;1;13;2:01.152;0;;31.132;0;31.404;0;20.498;0;38.118;0;158.8;32:16.562;14:42:16.562;0:31.132;0:31.404;0:20.498;0:38.118;233.8;Jack BEETON;;F4;;US Racing;;GF;31.132;31.404;20.498;38.118;
45;1;14;2:18.145;0;B;31.960;0;31.626;0;25.431;0;49.128;0;139.3;34:34.707;14:44:34.707;0:31.960;0:31.626;0:25.431;0:49.128;235.8;Jack BEETON;;F4;;US Racing;;RF;31.960;31.626;25.431;49.128;
46;1;1;6:50.587;0;B;5:07.308;0;35.324;0;22.897;0;45.058;0;46.9;6:50.587;14:16:50.587;5:07.308;0:35.324;0:22.897;0:45.058;223.6;Peter BOUZINELOS;0:04:34.447;F4;;MP Motorsport;;GF;307.308;35.324;22.897;45.058;
46;1;2;2:39.499;0;B;1:02.025;0;32.547;0;20.930;0;43.997;0;120.6;9:30.086;14:19:30.086;1:02.025;0:32.547;0:20.930;0:43.997;228.3;Peter BOUZINELOS;0:00:29.057;F4;;MP Motorsport;;GF;62.025;32.547;20.930;43.997;
46;1;3;2:33.067;0;;1:01.557;0;32.130;0;21.044;0;38.336;0;125.7;12:03.153;14:22:03.153;1:01.557;0:32.130;0:21.044;0:38.336;234.3;Peter BOUZINELOS;0:00:29.966;F4;;MP Motorsport;;GF;61.557;32.130;21.044;38.336;
46;1;4;2:02.694;0;;31.954;0;32.005;0;20.727;0;38.008;0;156.8;14:05.847;14:24:05.847;0:31.954;0:32.005;0:20.727;0:38.008;236.3;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.954;32.005;20.727;38.008;
46;1;5;2:07.133;0;B;31.380;0;31.786;0;20.443;2;43.524;0;151.3;16:12.980;14:26:12.980;0:31.380;0:31.786;0:20.443;0:43.524;234.8;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.380;31.786;20.443;43.524;
46;1;6;6:09.112;0;;4:29.433;0;36.337;0;23.074;0;40.268;0;52.1;22:22.092;14:32:22.092;4:29.433;0:36.337;0:23.074;0:40.268;226.9;Peter BOUZINELOS;0:04:00.623;F4;;MP Motorsport;;GF;269.433;36.337;23.074;40.268;
46;1;7;2:04.524;0;;32.410;0;32.756;0;20.887;0;38.471;0;154.5;24:26.616;14:34:26.616;0:32.410;0:32.756;0:20.887;0:38.471;234.8;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;32.410;32.756;20.887;38.471;
46;1;8;2:02.344;0;;31.587;0;32.071;0;20.672;0;38.014;0;157.2;26:28.960;14:36:28.960;0:31.587;0:32.071;0:20.672;0:38.014;232.8;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.587;32.071;20.672;38.014;
46;1;9;2:01.562;0;;31.257;0;31.773;0;20.653;0;37.879;0;158.3;28:30.522;14:38:30.522;0:31.257;0:31.773;0:20.653;0:37.879;235.3;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.257;31.773;20.653;37.879;
46;1;10;2:01.108;0;;31.244;0;31.665;0;20.447;0;37.752;2;158.9;30:31.630;14:40:31.630;0:31.244;0:31.665;0:20.447;0:37.752;237.4;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.244;31.665;20.447;37.752;
46;1;11;2:01.244;2;;31.257;0;31.601;2;20.475;0;37.911;0;158.7;32:32.874;14:42:32.874;0:31.257;0:31.601;0:20.475;0:37.911;233.8;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;31.257;31.601;20.475;37.911;
46;1;12;2:13.330;0;B;31.151;2;31.606;0;22.398;0;48.175;0;144.3;34:46.204;14:44:46.204;0:31.151;0:31.606;0:22.398;0:48.175;188.5;Peter BOUZINELOS;;F4;;MP Motorsport;;RF;31.151;31.606;22.398;48.175;
48;1;1;2:49.708;0;;1:05.973;0;36.511;0;24.100;0;43.124;0;113.4;2:49.708;14:12:49.708;1:05.973;0:36.511;0:24.100;0:43.124;200.4;James EGOZI;0:00:33.054;F4;;Campos Racing;;GF;65.973;36.511;24.100;43.124;
48;1;2;2:09.840;0;;34.213;0;33.542;0;21.776;0;40.309;0;148.2;4:59.548;14:14:59.548;0:34.213;0:33.542;0:21.776;0:40.309;205.7;James EGOZI;;F4;;Campos Racing;;GF;34.213;33.542;21.776;40.309;
48;1;3;2:03.156;0;;32.061;0;32.068;0;20.792;0;38.235;0;156.2;7:02.704;14:17:02.704;0:32.061;0:32.068;0:20.792;0:38.235;236.3;James EGOZI;;F4;;Campos Racing;;GF;32.061;32.068;20.792;38.235;
48;1;4;2:03.244;0;;31.621;0;31.777;0;20.570;0;39.276;0;156.1;9:05.948;14:19:05.948;0:31.621;0:31.777;0:20.570;0:39.276;235.3;James EGOZI;;F4;;Campos Racing;;GF;31.621;31.777;20.570;39.276;
48;1;5;2:01.435;0;;31.325;0;31.777;0;20.499;0;37.834;0;158.4;11:07.383;14:21:07.383;0:31.325;0:31.777;0:20.499;0:37.834;238.4;James EGOZI;;F4;;Campos Racing;;GF;31.325;31.777;20.499;37.834;
48;1;6;2:23.844;0;B;34.437;0;34.489;0;24.453;0;50.465;0;133.7;13:31.227;14:23:31.227;0:34.437;0:34.489;0:24.453;0:50.465;192.9;James EGOZI;;F4;;Campos Racing;;GF;34.437;34.489;24.453;50.465;
48;1;7;7:21.161;0;;5:40.516;0;36.797;0;22.434;0;41.414;0;43.6;20:52.388;14:30:52.388;5:40.516;0:36.797;0:22.434;0:41.414;204.2;James EGOZI;0:05:12.003;F4;;Campos Racing;;GF;340.516;36.797;22.434;41.414;
48;1;8;2:09.605;0;;33.088;0;32.530;0;20.871;0;43.116;0;148.4;23:01.993;14:33:01.993;0:33.088;0:32.530;0:20.871;0:43.116;187.2;James EGOZI;;F4;;Campos Racing;;GF;33.088;32.530;20.871;43.116;
48;1;9;2:02.200;0;;31.504;0;31.980;0;20.707;0;38.009;0;157.4;25:04.193;14:35:04.193;0:31.504;0:31.980;0:20.707;0:38.009;233.8;James EGOZI;;F4;;Campos Racing;;GF;31.504;31.980;20.707;38.009;
48;1;10;2:00.614;0;;31.188;0;31.556;0;20.187;0;37.683;0;159.5;27:04.807;14:37:04.807;0:31.188;0:31.556;0:20.187;0:37.683;234.8;James EGOZI;;F4;;Campos Racing;;GF;31.188;31.556;20.187;37.683;
48;1;11;2:00.071;0;;31.025;0;31.316;2;20.118;0;37.612;2;160.2;29:04.878;14:39:04.878;0:31.025;0:31.316;0:20.118;0:37.612;236.8;James EGOZI;;F4;;Campos Racing;;GF;31.025;31.316;20.118;37.612;
48;1;12;2:00.025;3;;30.930;3;31.361;0;20.080;3;37.654;0;160.3;31:04.903;14:41:04.903;0:30.930;0:31.361;0:20.080;0:37.654;238.9;James EGOZI;;F4;;Campos Racing;;GF;30.930;31.361;20.080;37.654;
48;1;13;2:02.122;0;;31.077;0;31.761;0;21.210;0;38.074;0;157.5;33:07.025;14:43:07.025;0:31.077;0:31.761;0:21.210;0:38.074;235.3;James EGOZI;;F4;;Campos Racing;;GF;31.077;31.761;21.210;38.074;
48;1;14;2:35.048;0;B;30.947;0;39.186;0;26.122;0;58.793;0;124.1;35:42.073;14:45:42.073;0:30.947;0:39.186;0:26.122;0:58.793;156.5;James EGOZI;;F4;;Campos Racing;;RF;30.947;39.186;26.122;58.793;
49;1;1;5:17.087;0;;3:33.494;0;36.976;0;23.824;0;42.793;0;60.7;5:17.087;14:15:17.087;3:33.494;0:36.976;0:23.824;0:42.793;178.5;Finn HARRISON;0:02:58.272;F4;;Campos Racing;;GF;213.494;36.976;23.824;42.793;
49;1;2;2:07.014;0;;33.638;0;32.890;0;21.470;0;39.016;0;151.5;7:24.101;14:17:24.101;0:33.638;0:32.890;0:21.470;0:39.016;219.5;Finn HARRISON;;F4;;Campos Racing;;GF;33.638;32.890;21.470;39.016;
49;1;3;2:03.232;0;;31.939;0;32.126;0;20.840;0;38.327;0;156.1;9:27.333;14:19:27.333;0:31.939;0:32.126;0:20.840;0:38.327;234.3;Finn HARRISON;;F4;;Campos Racing;;GF;31.939;32.126;20.840;38.327;
49;1;4;2:03.249;0;;32.008;0;32.019;0;20.669;0;38.553;0;156.1;11:30.582;14:21:30.582;0:32.008;0:32.019;0:20.669;0:38.553;234.8;Finn HARRISON;;F4;;Campos Racing;;GF;32.008;32.019;20.669;38.553;
49;1;5;2:03.005;0;;31.872;0;32.008;0;20.797;0;38.328;0;156.4;13:33.587;14:23:33.587;0:31.872;0:32.008;0:20.797;0:38.328;236.3;Finn HARRISON;;F4;;Campos Racing;;GF;31.872;32.008;20.797;38.328;
49;1;6;2:02.667;0;;31.817;0;31.901;0;20.756;0;38.193;0;156.8;15:36.254;14:25:36.254;0:31.817;0:31.901;0:20.756;0:38.193;235.8;Finn HARRISON;;F4;;Campos Racing;;GF;31.817;31.901;20.756;38.193;
49;1;7;2:13.560;0;B;31.774;0;31.839;0;20.876;0;49.071;0;144.0;17:49.814;14:27:49.814;0:31.774;0:31.839;0:20.876;0:49.071;182.1;Finn HARRISON;;F4;;Campos Racing;;GF;31.774;31.839;20.876;49.071;
49;1;8;4:53.587;0;;3:11.160;0;36.498;0;23.525;0;42.404;0;65.5;22:43.401;14:32:43.401;3:11.160;0:36.498;0:23.525;0:42.404;181.8;Finn HARRISON;0:02:40.681;F4;;Campos Racing;;GF;191.160;36.498;23.525;42.404;
49;1;9;2:06.052;0;;32.913;0;33.216;0;21.366;0;38.557;0;152.6;24:49.453;14:34:49.453;0:32.913;0:33.216;0:21.366;0:38.557;222.2;Finn HARRISON;;F4;;Campos Racing;;GF;32.913;33.216;21.366;38.557;
49;1;10;2:01.910;0;;31.559;0;31.768;0;20.565;0;38.018;0;157.8;26:51.363;14:36:51.363;0:31.559;0:31.768;0:20.565;0:38.018;232.3;Finn HARRISON;;F4;;Campos Racing;;GF;31.559;31.768;20.565;38.018;
49;1;11;2:01.652;0;;31.302;2;31.668;0;20.511;0;38.171;0;158.1;28:53.015;14:38:53.015;0:31.302;0:31.668;0:20.511;0:38.171;236.3;Finn HARRISON;;F4;;Campos Racing;;GF;31.302;31.668;20.511;38.171;
49;1;12;2:01.854;0;;31.597;0;31.715;0;20.508;0;38.034;0;157.9;30:54.869;14:40:54.869;0:31.597;0:31.715;0:20.508;0:38.034;235.8;Finn HARRISON;;F4;;Campos Racing;;GF;31.597;31.715;20.508;38.034;
49;1;13;2:01.326;2;;31.462;0;31.563;2;20.472;2;37.829;2;158.6;32:56.195;14:42:56.195;0:31.462;0:31.563;0:20.472;0:37.829;234.3;Finn HARRISON;;F4;;Campos Racing;;GF;31.462;31.563;20.472;37.829;
49;1;14;2:18.196;0;B;31.334;0;32.076;0;22.887;0;51.899;0;139.2;35:14.391;14:45:14.391;0:31.334;0:32.076;0:22.887;0:51.899;183.7;Finn HARRISON;;F4;;Campos Racing;;RF;31.334;32.076;22.887;51.899;
5;1;1;5:30.478;0;;3:53.289;0;34.383;0;22.461;0;40.345;0;58.2;5:30.478;14:15:30.478;3:53.289;0:34.383;0:22.461;0:40.345;199.3;Lorenzo CASTILLO;0:03:17.195;F4;;Tecnicar;;GF;233.289;34.383;22.461;40.345;
5;1;2;2:04.339;0;;32.212;0;32.418;0;21.216;0;38.493;0;154.7;7:34.817;14:17:34.817;0:32.212;0:32.418;0:21.216;0:38.493;230.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;32.212;32.418;21.216;38.493;
5;1;3;2:03.168;0;;31.790;0;32.161;0;20.780;0;38.437;0;156.2;9:37.985;14:19:37.985;0:31.790;0:32.161;0:20.780;0:38.437;230.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.790;32.161;20.780;38.437;
5;1;4;2:02.971;0;;31.625;0;32.201;0;20.827;0;38.318;0;156.4;11:40.956;14:21:40.956;0:31.625;0:32.201;0:20.827;0:38.318;232.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.625;32.201;20.827;38.318;
5;1;5;2:02.708;0;;31.694;0;32.104;0;20.799;0;38.111;2;156.8;13:43.664;14:23:43.664;0:31.694;0:32.104;0:20.799;0:38.111;234.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.694;32.104;20.799;38.111;
5;1;6;2:02.525;0;;31.557;0;31.842;2;20.954;0;38.172;0;157.0;15:46.189;14:25:46.189;0:31.557;0:31.842;0:20.954;0:38.172;233.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.557;31.842;20.954;38.172;
