﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
71;1;11;2:05.018;0;;35.169;0;34.934;0;22.937;0;31.978;0;146.2;37:42.948;10:27:42.948;0:35.169;0:34.934;0:22.937;0:31.978;213.0;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;35.169;34.934;22.937;31.978;
71;1;12;2:04.570;0;;34.695;0;34.759;0;23.119;0;31.997;0;146.7;39:47.518;10:29:47.518;0:34.695;0:34.759;0:23.119;0:31.997;212.6;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.695;34.759;23.119;31.997;
71;1;13;2:15.159;0;B;34.909;0;34.553;0;26.396;0;39.301;0;135.2;42:02.677;10:32:02.677;0:34.909;0:34.553;0:26.396;0:39.301;207.3;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;FF;34.909;34.553;26.396;39.301;
73;1;1;2:26.951;0;;49.043;0;40.229;0;24.955;0;32.724;0;124.4;2:26.951;09:52:26.951;0:49.043;0:40.229;0:24.955;0:32.724;216.4;Gonçalo RIBEIRO;0:00:14.538;;;LST MOTORSPORTS;;GF;49.043;40.229;24.955;32.724;
73;1;2;2:08.442;0;;36.329;0;35.555;0;23.777;0;32.781;0;142.3;4:35.393;09:54:35.393;0:36.329;0:35.555;0:23.777;0:32.781;211.4;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;36.329;35.555;23.777;32.781;
73;1;3;2:48.977;0;B;36.090;0;35.374;0;54.718;0;42.795;0;108.2;7:24.370;09:57:24.370;0:36.090;0:35.374;0:54.718;0:42.795;192.5;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;36.090;35.374;54.718;42.795;
73;1;4;2:30.472;0;;56.750;0;36.601;0;24.112;0;33.009;0;121.5;9:54.842;09:59:54.842;0:56.750;0:36.601;0:24.112;0:33.009;206.9;Gonçalo RIBEIRO;0:00:26.629;;;LST MOTORSPORTS;;GF;56.750;36.601;24.112;33.009;
73;1;5;2:07.782;0;;36.037;0;35.295;0;23.578;0;32.872;0;143.0;12:02.624;10:02:02.624;0:36.037;0:35.295;0:23.578;0:32.872;207.3;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;36.037;35.295;23.578;32.872;
73;1;6;2:35.089;0;B;45.669;0;41.430;0;26.409;0;41.581;0;117.8;14:37.713;10:04:37.713;0:45.669;0:41.430;0:26.409;0:41.581;187.5;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;45.669;41.430;26.409;41.581;
73;1;7;6:46.140;0;;4:53.759;0;40.404;0;28.003;0;43.974;0;45.0;21:23.853;10:11:23.853;4:53.759;0:40.404;0:28.003;0:43.974;132.5;Gonçalo RIBEIRO;0:04:24.794;;;LST MOTORSPORTS;;GF;293.759;40.404;28.003;43.974;
73;1;8;2:27.837;0;B;40.501;0;41.512;0;25.837;0;39.987;0;123.6;23:51.690;10:13:51.690;0:40.501;0:41.512;0:25.837;0:39.987;206.1;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;40.501;41.512;25.837;39.987;
73;1;9;2:33.198;0;;56.340;0;39.500;0;23.826;0;33.532;0;119.3;26:24.888;10:16:24.888;0:56.340;0:39.500;0:23.826;0:33.532;198.9;Gonçalo RIBEIRO;0:00:27.126;;;LST MOTORSPORTS;;GF;56.340;39.500;23.826;33.532;
73;1;10;2:07.801;0;;35.845;0;35.490;0;23.825;0;32.641;0;143.0;28:32.689;10:18:32.689;0:35.845;0:35.490;0:23.825;0:32.641;209.3;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.845;35.490;23.825;32.641;
73;1;11;2:07.114;0;;35.739;0;35.252;0;23.469;0;32.654;0;143.8;30:39.803;10:20:39.803;0:35.739;0:35.252;0:23.469;0:32.654;211.4;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.739;35.252;23.469;32.654;
73;1;12;2:06.836;0;;35.766;0;35.113;2;23.511;0;32.446;2;144.1;32:46.639;10:22:46.639;0:35.766;0:35.113;0:23.511;0:32.446;211.8;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.766;35.113;23.511;32.446;
73;1;13;2:07.023;0;;35.791;0;35.169;0;23.455;2;32.608;0;143.9;34:53.662;10:24:53.662;0:35.791;0:35.169;0:23.455;0:32.608;208.1;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.791;35.169;23.455;32.608;
73;1;14;2:06.767;2;;35.650;2;35.153;0;23.483;0;32.481;0;144.2;37:00.429;10:27:00.429;0:35.650;0:35.153;0:23.483;0:32.481;208.5;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.650;35.153;23.483;32.481;
73;1;15;2:19.147;0;B;35.743;0;35.137;0;25.481;0;42.786;0;131.4;39:19.576;10:29:19.576;0:35.743;0:35.137;0:25.481;0:42.786;179.4;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.743;35.137;25.481;42.786;
75;1;1;2:17.747;0;;45.083;0;36.212;0;23.806;0;32.646;0;132.7;2:17.747;09:52:17.747;0:45.083;0:36.212;0:23.806;0:32.646;210.9;Evan BELFORD;0:00:13.726;;;VISIONTRACK RACING TEAM;;GF;45.083;36.212;23.806;32.646;
75;1;2;2:06.528;0;;35.864;0;35.070;0;23.276;0;32.318;0;144.5;4:24.275;09:54:24.275;0:35.864;0:35.070;0:23.276;0:32.318;212.2;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;35.864;35.070;23.276;32.318;
75;1;3;2:13.064;0;;36.930;0;41.213;0;23.202;0;31.719;0;137.4;6:37.339;09:56:37.339;0:36.930;0:41.213;0:23.202;0:31.719;214.3;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;36.930;41.213;23.202;31.719;
75;1;4;2:04.748;0;;35.229;0;34.651;0;23.247;0;31.621;0;146.5;8:42.087;09:58:42.087;0:35.229;0:34.651;0:23.247;0:31.621;213.0;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;35.229;34.651;23.247;31.621;
75;1;5;2:04.565;0;;34.937;0;34.564;0;22.907;0;32.157;0;146.7;10:46.652;10:00:46.652;0:34.937;0:34.564;0:22.907;0:32.157;209.3;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;34.937;34.564;22.907;32.157;
75;1;6;2:04.091;0;;34.886;2;34.402;0;22.876;2;31.927;0;147.3;12:50.743;10:02:50.743;0:34.886;0:34.402;0:22.876;0:31.927;211.8;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;34.886;34.402;22.876;31.927;
75;1;7;2:13.856;0;B;35.834;0;35.690;0;23.881;0;38.451;0;136.5;15:04.599;10:05:04.599;0:35.834;0:35.690;0:23.881;0:38.451;209.7;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;35.834;35.690;23.881;38.451;
75;1;8;9:27.876;0;B;7:40.948;0;42.779;0;24.294;0;39.855;0;32.2;24:32.475;10:14:32.475;7:40.948;0:42.779;0:24.294;0:39.855;205.3;Evan BELFORD;0:07:14.931;;;VISIONTRACK RACING TEAM;;GF;460.948;42.779;24.294;39.855;
75;1;9;4:43.495;0;B;3:03.977;0;35.997;0;23.651;0;39.870;0;64.5;29:15.970;10:19:15.970;3:03.977;0:35.997;0:23.651;0:39.870;218.2;Evan BELFORD;0:02:34.916;;;VISIONTRACK RACING TEAM;;GF;183.977;35.997;23.651;39.870;
75;1;10;4:13.721;0;;2:30.806;0;43.067;0;24.739;0;35.109;0;72.0;33:29.691;10:23:29.691;2:30.806;0:43.067;0:24.739;0:35.109;191.5;Evan BELFORD;0:02:06.782;;;VISIONTRACK RACING TEAM;;GF;150.806;43.067;24.739;35.109;
75;1;11;2:09.903;0;;38.080;0;36.447;0;23.308;0;32.068;0;140.7;35:39.594;10:25:39.594;0:38.080;0:36.447;0:23.308;0:32.068;215.6;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;38.080;36.447;23.308;32.068;
75;1;12;2:04.110;0;;34.963;0;34.603;0;23.179;0;31.365;2;147.3;37:43.704;10:27:43.704;0:34.963;0:34.603;0:23.179;0:31.365;218.6;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;34.963;34.603;23.179;31.365;
75;1;13;2:03.906;2;;34.910;0;34.263;2;23.004;0;31.729;0;147.5;39:47.610;10:29:47.610;0:34.910;0:34.263;0:23.004;0:31.729;220.4;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;34.910;34.263;23.004;31.729;
75;1;14;2:05.331;0;;34.974;0;34.475;0;22.951;0;32.931;0;145.8;41:52.941;10:31:52.941;0:34.974;0:34.475;0:22.951;0:32.931;206.5;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;FF;34.974;34.475;22.951;32.931;
77;1;1;2:30.020;0;;54.108;0;37.806;0;24.716;0;33.390;0;121.8;2:30.020;09:52:30.020;0:54.108;0:37.806;0:24.716;0:33.390;219.5;Leandro QUINTANS SANS;0:00:19.436;;;LARRESPORT TEAM;;GF;54.108;37.806;24.716;33.390;
77;1;2;2:08.294;0;;36.203;0;35.950;0;23.661;0;32.480;0;142.5;4:38.314;09:54:38.314;0:36.203;0:35.950;0:23.661;0:32.480;215.1;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;36.203;35.950;23.661;32.480;
77;1;3;2:06.932;0;;35.911;0;35.185;0;23.554;0;32.282;0;144.0;6:45.246;09:56:45.246;0:35.911;0:35.185;0:23.554;0:32.282;214.3;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.911;35.185;23.554;32.282;
77;1;4;2:06.899;0;;35.858;0;35.262;0;23.559;0;32.220;0;144.0;8:52.145;09:58:52.145;0:35.858;0:35.262;0:23.559;0:32.220;214.3;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.858;35.262;23.559;32.220;
77;1;5;2:06.920;0;;35.773;0;35.236;0;23.432;0;32.479;0;144.0;10:59.065;10:00:59.065;0:35.773;0:35.236;0:23.432;0:32.479;208.9;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.773;35.236;23.432;32.479;
77;1;6;2:19.189;0;;36.952;0;44.984;0;24.754;0;32.499;0;131.3;13:18.254;10:03:18.254;0:36.952;0:44.984;0:24.754;0:32.499;213.4;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;36.952;44.984;24.754;32.499;
77;1;7;2:07.170;0;;35.819;0;35.333;0;23.713;0;32.305;0;143.7;15:25.424;10:05:25.424;0:35.819;0:35.333;0:23.713;0:32.305;214.7;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.819;35.333;23.713;32.305;
77;1;8;2:15.969;0;B;36.618;0;36.235;0;24.201;0;38.915;0;134.4;17:41.393;10:07:41.393;0:36.618;0:36.235;0:24.201;0:38.915;211.4;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;36.618;36.235;24.201;38.915;
77;1;9;6:35.031;0;;5:02.262;0;35.959;0;24.077;0;32.733;0;46.3;24:16.424;10:14:16.424;5:02.262;0:35.959;0:24.077;0:32.733;212.6;Leandro QUINTANS SANS;0:04:33.515;;;LARRESPORT TEAM;;GF;302.262;35.959;24.077;32.733;
77;1;10;2:07.852;0;;36.071;0;35.668;0;23.677;0;32.436;0;143.0;26:24.276;10:16:24.276;0:36.071;0:35.668;0:23.677;0:32.436;212.2;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;36.071;35.668;23.677;32.436;
77;1;11;2:08.674;0;;36.256;0;36.287;0;23.819;0;32.312;0;142.0;28:32.950;10:18:32.950;0:36.256;0:36.287;0:23.819;0:32.312;215.1;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;36.256;36.287;23.819;32.312;
77;1;12;2:06.854;0;;35.908;0;35.205;0;23.437;0;32.304;0;144.1;30:39.804;10:20:39.804;0:35.908;0:35.205;0:23.437;0:32.304;216.9;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.908;35.205;23.437;32.304;
77;1;13;2:05.868;2;;35.566;0;34.935;2;23.375;2;31.992;2;145.2;32:45.672;10:22:45.672;0:35.566;0:34.935;0:23.375;0:31.992;214.3;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.566;34.935;23.375;31.992;
77;1;14;2:06.472;0;;35.516;2;35.068;0;23.476;0;32.412;0;144.5;34:52.144;10:24:52.144;0:35.516;0:35.068;0:23.476;0:32.412;211.4;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.516;35.068;23.476;32.412;
77;1;15;2:07.510;0;;36.081;0;35.403;0;23.481;0;32.545;0;143.3;36:59.654;10:26:59.654;0:36.081;0:35.403;0:23.481;0:32.545;210.5;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;36.081;35.403;23.481;32.545;
77;1;16;2:19.596;0;;35.879;0;35.439;0;35.552;0;32.726;0;130.9;39:19.250;10:29:19.250;0:35.879;0:35.439;0:35.552;0:32.726;209.7;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.879;35.439;35.552;32.726;
77;1;17;2:07.185;0;;35.631;0;35.352;0;23.528;0;32.674;0;143.7;41:26.435;10:31:26.435;0:35.631;0:35.352;0:23.528;0:32.674;208.9;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;FF;35.631;35.352;23.528;32.674;
81;1;1;2:38.073;0;;1:01.355;0;39.186;0;23.796;0;33.736;0;115.6;2:38.073;09:52:38.073;1:01.355;0:39.186;0:23.796;0:33.736;184.6;Lorenz TONI LUCIANO;0:00:30.783;;;ARTBOX;;GF;61.355;39.186;23.796;33.736;
81;1;2;2:07.631;0;;35.098;0;35.335;0;22.996;0;34.202;0;143.2;4:45.704;09:54:45.704;0:35.098;0:35.335;0:22.996;0:34.202;181.8;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;35.098;35.335;22.996;34.202;
81;1;3;2:03.279;0;;34.387;2;34.105;0;23.108;0;31.679;2;148.3;6:48.983;09:56:48.983;0:34.387;0:34.105;0:23.108;0:31.679;218.2;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.387;34.105;23.108;31.679;
81;1;4;2:06.293;0;;35.775;0;34.687;0;23.325;0;32.506;0;144.7;8:55.276;09:58:55.276;0:35.775;0:34.687;0:23.325;0:32.506;203.0;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;35.775;34.687;23.325;32.506;
81;1;5;2:03.432;0;;34.402;0;34.332;0;22.872;0;31.826;0;148.1;10:58.708;10:00:58.708;0:34.402;0:34.332;0:22.872;0:31.826;213.9;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.402;34.332;22.872;31.826;
81;1;6;2:10.080;0;;37.077;0;36.377;0;23.917;0;32.709;0;140.5;13:08.788;10:03:08.788;0:37.077;0:36.377;0:23.917;0:32.709;203.4;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;37.077;36.377;23.917;32.709;
81;1;7;2:02.936;2;;34.399;0;34.027;0;22.560;2;31.950;0;148.7;15:11.724;10:05:11.724;0:34.399;0:34.027;0:22.560;0:31.950;209.7;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.399;34.027;22.560;31.950;
81;1;8;2:10.135;0;B;34.863;0;34.561;0;22.922;0;37.789;0;140.4;17:21.859;10:07:21.859;0:34.863;0:34.561;0:22.922;0:37.789;203.8;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.863;34.561;22.922;37.789;
81;1;9;5:00.968;0;;3:21.714;0;41.852;0;23.097;0;34.305;0;60.7;22:22.827;10:12:22.827;3:21.714;0:41.852;0:23.097;0:34.305;204.5;Lorenz TONI LUCIANO;0:02:54.112;;;ARTBOX;;GF;201.714;41.852;23.097;34.305;
81;1;10;2:12.373;0;;40.607;0;35.446;0;23.789;0;32.531;0;138.1;24:35.200;10:14:35.200;0:40.607;0:35.446;0:23.789;0:32.531;206.5;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;40.607;35.446;23.789;32.531;
81;1;11;2:03.066;0;;34.500;0;33.980;2;22.655;0;31.931;0;148.5;26:38.266;10:16:38.266;0:34.500;0:33.980;0:22.655;0:31.931;212.6;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.500;33.980;22.655;31.931;
81;1;12;2:17.097;0;B;35.515;0;41.811;0;23.176;0;36.595;0;133.3;28:55.363;10:18:55.363;0:35.515;0:41.811;0:23.176;0:36.595;206.5;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;35.515;41.811;23.176;36.595;
81;1;13;4:36.909;0;;2:50.776;0;42.840;0;29.852;0;33.441;0;66.0;33:32.272;10:23:32.272;2:50.776;0:42.840;0:29.852;0:33.441;206.9;Lorenz TONI LUCIANO;0:02:25.089;;;ARTBOX;;GF;170.776;42.840;29.852;33.441;
81;1;14;2:25.150;0;;36.299;0;48.393;0;25.412;0;35.046;0;125.9;35:57.422;10:25:57.422;0:36.299;0:48.393;0:25.412;0:35.046;191.8;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;36.299;48.393;25.412;35.046;
81;1;15;2:05.676;0;;34.753;0;34.577;0;22.914;0;33.432;0;145.4;38:03.098;10:28:03.098;0:34.753;0:34.577;0:22.914;0:33.432;200.4;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.753;34.577;22.914;33.432;
81;1;16;2:04.170;0;;35.119;0;34.028;0;22.813;0;32.210;0;147.2;40:07.268;10:30:07.268;0:35.119;0:34.028;0:22.813;0:32.210;206.1;Lorenz TONI LUCIANO;;;;ARTBOX;;FF;35.119;34.028;22.813;32.210;
82;1;1;2:30.806;0;;54.388;0;37.765;0;25.113;0;33.540;0;121.2;2:30.806;09:52:30.806;0:54.388;0:37.765;0:25.113;0:33.540;214.7;Kyle PAYNE;0:00:19.811;;;MDM-R RACING;;GF;54.388;37.765;25.113;33.540;
82;1;2;2:09.060;0;;36.888;0;35.695;0;23.935;0;32.542;0;141.6;4:39.866;09:54:39.866;0:36.888;0:35.695;0:23.935;0:32.542;208.1;Kyle PAYNE;;;;MDM-R RACING;;GF;36.888;35.695;23.935;32.542;
82;1;3;2:09.693;0;;36.708;0;36.002;0;24.281;0;32.702;0;140.9;6:49.559;09:56:49.559;0:36.708;0:36.002;0:24.281;0:32.702;210.1;Kyle PAYNE;;;;MDM-R RACING;;GF;36.708;36.002;24.281;32.702;
82;1;4;2:08.119;0;;36.151;0;35.700;0;23.778;0;32.490;0;142.7;8:57.678;09:58:57.678;0:36.151;0:35.700;0:23.778;0:32.490;211.8;Kyle PAYNE;;;;MDM-R RACING;;GF;36.151;35.700;23.778;32.490;
82;1;5;2:08.046;0;;36.023;0;35.585;0;23.782;0;32.656;0;142.7;11:05.724;10:01:05.724;0:36.023;0:35.585;0:23.782;0:32.656;207.7;Kyle PAYNE;;;;MDM-R RACING;;GF;36.023;35.585;23.782;32.656;
82;1;6;2:10.079;0;;36.261;0;36.501;0;24.608;0;32.709;0;140.5;13:15.803;10:03:15.803;0:36.261;0:36.501;0:24.608;0:32.709;206.9;Kyle PAYNE;;;;MDM-R RACING;;GF;36.261;36.501;24.608;32.709;
82;1;7;2:07.779;0;;35.980;0;35.363;0;23.888;0;32.548;0;143.0;15:23.582;10:05:23.582;0:35.980;0:35.363;0:23.888;0:32.548;208.5;Kyle PAYNE;;;;MDM-R RACING;;GF;35.980;35.363;23.888;32.548;
82;1;8;2:11.259;0;;36.759;0;36.962;0;24.224;0;33.314;0;139.2;17:34.841;10:07:34.841;0:36.759;0:36.962;0:24.224;0:33.314;204.2;Kyle PAYNE;;;;MDM-R RACING;;GF;36.759;36.962;24.224;33.314;
82;1;9;2:24.219;0;B;42.893;0;36.061;0;24.242;0;41.023;0;126.7;19:59.060;10:09:59.060;0:42.893;0:36.061;0:24.242;0:41.023;194.6;Kyle PAYNE;;;;MDM-R RACING;;GF;42.893;36.061;24.242;41.023;
82;1;10;6:26.066;0;;4:51.241;0;37.867;0;24.154;0;32.804;0;47.3;26:25.126;10:16:25.126;4:51.241;0:37.867;0:24.154;0:32.804;209.7;Kyle PAYNE;0:04:20.584;;;MDM-R RACING;;GF;291.241;37.867;24.154;32.804;
82;1;11;2:08.233;0;;35.983;0;36.152;0;23.660;0;32.438;0;142.5;28:33.359;10:18:33.359;0:35.983;0:36.152;0:23.660;0:32.438;217.7;Kyle PAYNE;;;;MDM-R RACING;;GF;35.983;36.152;23.660;32.438;
82;1;12;2:06.755;0;;35.930;0;35.227;0;23.600;0;31.998;2;144.2;30:40.114;10:20:40.114;0:35.930;0:35.227;0:23.600;0:31.998;215.6;Kyle PAYNE;;;;MDM-R RACING;;GF;35.930;35.227;23.600;31.998;
82;1;13;2:06.614;2;;35.877;2;34.919;2;23.684;0;32.134;0;144.4;32:46.728;10:22:46.728;0:35.877;0:34.919;0:23.684;0:32.134;215.6;Kyle PAYNE;;;;MDM-R RACING;;GF;35.877;34.919;23.684;32.134;
82;1;14;2:06.832;0;;36.164;0;35.039;0;23.435;2;32.194;0;144.1;34:53.560;10:24:53.560;0:36.164;0:35.039;0:23.435;0:32.194;208.9;Kyle PAYNE;;;;MDM-R RACING;;GF;36.164;35.039;23.435;32.194;
82;1;15;2:06.683;0;;36.059;0;35.051;0;23.515;0;32.058;0;144.3;37:00.243;10:27:00.243;0:36.059;0:35.051;0:23.515;0:32.058;210.9;Kyle PAYNE;;;;MDM-R RACING;;GF;36.059;35.051;23.515;32.058;
82;1;16;2:08.630;0;;36.012;0;35.486;0;24.253;0;32.879;0;142.1;39:08.873;10:29:08.873;0:36.012;0:35.486;0:24.253;0:32.879;206.9;Kyle PAYNE;;;;MDM-R RACING;;GF;36.012;35.486;24.253;32.879;
82;1;17;2:10.786;0;;36.762;0;36.490;0;24.576;0;32.958;0;139.7;41:19.659;10:31:19.659;0:36.762;0:36.490;0:24.576;0:32.958;207.7;Kyle PAYNE;;;;MDM-R RACING;;FF;36.762;36.490;24.576;32.958;
9;1;1;2:26.306;0;;50.428;0;38.923;0;24.638;0;32.317;0;124.9;2:26.306;09:52:26.306;0:50.428;0:38.923;0:24.638;0:32.317;213.9;Matteo ROMAN;0:00:16.423;;;TECMAS RACING TEAM;;GF;50.428;38.923;24.638;32.317;
9;1;2;2:07.065;0;;35.937;0;35.353;0;23.490;0;32.285;0;143.8;4:33.371;09:54:33.371;0:35.937;0:35.353;0:23.490;0:32.285;213.4;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.937;35.353;23.490;32.285;
9;1;3;2:07.027;0;;35.974;0;35.241;0;23.481;0;32.331;0;143.9;6:40.398;09:56:40.398;0:35.974;0:35.241;0:23.481;0:32.331;211.8;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.974;35.241;23.481;32.331;
9;1;4;2:06.582;0;;35.753;0;35.121;0;23.451;0;32.257;0;144.4;8:46.980;09:58:46.980;0:35.753;0:35.121;0:23.451;0:32.257;211.8;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.753;35.121;23.451;32.257;
9;1;5;2:13.236;0;B;36.934;0;35.215;0;23.351;0;37.736;0;137.2;11:00.216;10:01:00.216;0:36.934;0:35.215;0:23.351;0:37.736;212.2;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;36.934;35.215;23.351;37.736;
9;1;6;13:55.361;0;;12:22.542;0;36.152;0;23.799;0;32.868;0;21.9;24:55.577;10:14:55.577;12:22.542;0:36.152;0:23.799;0:32.868;207.7;Matteo ROMAN;0:11:51.046;;;TECMAS RACING TEAM;;GF;742.542;36.152;23.799;32.868;
9;1;7;2:13.987;0;B;35.922;0;35.219;0;23.775;0;39.071;0;136.4;27:09.564;10:17:09.564;0:35.922;0:35.219;0:23.775;0:39.071;201.9;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.922;35.219;23.775;39.071;
9;1;8;2:27.187;0;;53.603;0;35.358;0;24.983;0;33.243;0;124.2;29:36.751;10:19:36.751;0:53.603;0:35.358;0:24.983;0:33.243;208.9;Matteo ROMAN;0:00:25.384;;;TECMAS RACING TEAM;;GF;53.603;35.358;24.983;33.243;
9;1;9;2:07.344;0;;35.889;0;35.588;0;23.431;0;32.436;0;143.5;31:44.095;10:21:44.095;0:35.889;0:35.588;0:23.431;0:32.436;210.5;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.889;35.588;23.431;32.436;
9;1;10;2:06.166;0;;35.690;0;35.050;0;23.291;0;32.135;2;144.9;33:50.261;10:23:50.261;0:35.690;0:35.050;0:23.291;0:32.135;212.6;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.690;35.050;23.291;32.135;
9;1;11;2:05.783;0;;35.183;2;34.800;2;23.475;0;32.325;0;145.3;35:56.044;10:25:56.044;0:35.183;0:34.800;0:23.475;0:32.325;212.2;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.183;34.800;23.475;32.325;
9;1;12;2:05.755;2;;35.280;0;34.889;0;23.158;2;32.428;0;145.3;38:01.799;10:28:01.799;0:35.280;0:34.889;0:23.158;0:32.428;211.4;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.280;34.889;23.158;32.428;
9;1;13;2:06.374;0;;35.882;0;34.927;0;23.430;0;32.135;0;144.6;40:08.173;10:30:08.173;0:35.882;0:34.927;0:23.430;0:32.135;211.4;Matteo ROMAN;;;;TECMAS RACING TEAM;;FF;35.882;34.927;23.430;32.135;
93;1;1;2:59.600;0;;1:24.954;0;36.805;0;24.270;0;33.571;0;101.8;2:59.600;09:52:59.600;1:24.954;0:36.805;0:24.270;0:33.571;207.3;Guido PINI;0:00:52.867;;;AC RACING TEAM;;GF;84.954;36.805;24.270;33.571;
93;1;2;2:13.867;0;B;36.803;0;35.445;0;23.764;0;37.855;0;136.5;5:13.467;09:55:13.467;0:36.803;0:35.445;0:23.764;0:37.855;207.7;Guido PINI;;;;AC RACING TEAM;;GF;36.803;35.445;23.764;37.855;
93;1;3;2:30.679;0;;58.145;0;37.291;0;23.153;0;32.090;0;121.3;7:44.146;09:57:44.146;0:58.145;0:37.291;0:23.153;0:32.090;209.7;Guido PINI;0:00:27.081;;;AC RACING TEAM;;GF;58.145;37.291;23.153;32.090;
93;1;4;2:04.641;0;;35.262;0;34.456;0;22.848;0;32.075;0;146.6;9:48.787;09:59:48.787;0:35.262;0:34.456;0:22.848;0:32.075;207.7;Guido PINI;;;;AC RACING TEAM;;GF;35.262;34.456;22.848;32.075;
93;1;5;2:04.559;0;;35.029;0;34.802;0;22.733;0;31.995;0;146.7;11:53.346;10:01:53.346;0:35.029;0:34.802;0:22.733;0:31.995;207.7;Guido PINI;;;;AC RACING TEAM;;GF;35.029;34.802;22.733;31.995;
93;1;6;2:03.249;0;;34.671;0;33.996;0;22.609;0;31.973;0;148.3;13:56.595;10:03:56.595;0:34.671;0:33.996;0:22.609;0:31.973;207.3;Guido PINI;;;;AC RACING TEAM;;GF;34.671;33.996;22.609;31.973;
93;1;7;2:02.831;2;;34.521;2;33.986;0;22.447;2;31.877;0;148.8;15:59.426;10:05:59.426;0:34.521;0:33.986;0:22.447;0:31.877;208.5;Guido PINI;;;;AC RACING TEAM;;GF;34.521;33.986;22.447;31.877;
