﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
44;1;9;6:21.676;0;;4:55.575;0;34.471;0;23.024;0;28.606;0;47.9;35:20.817;11:15:20.817;4:55.575;0:34.471;0:23.024;0:28.606;275.5;Kevin ORGIS;0:04:27.867;M2;;AVINTIA JUNIOR TEAM;;GF;295.575;34.471;23.024;28.606;
44;1;10;2:00.715;0;;33.935;0;33.857;0;24.407;0;28.516;0;151.4;37:21.532;11:17:21.532;0:33.935;0:33.857;0:24.407;0:28.516;277.6;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.935;33.857;24.407;28.516;
44;1;11;1:59.973;0;;33.765;0;34.566;0;23.011;0;28.631;0;152.3;39:21.505;11:19:21.505;0:33.765;0:34.566;0:23.011;0:28.631;276.9;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.765;34.566;23.011;28.631;
44;1;12;1:58.701;2;;33.689;2;33.818;0;22.788;0;28.406;2;154.0;41:20.206;11:21:20.206;0:33.689;0:33.818;0:22.788;0:28.406;276.9;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;FF;33.689;33.818;22.788;28.406;
51;1;1;2:06.181;0;;37.846;0;35.510;0;24.105;0;28.720;0;144.8;2:06.181;10:42:06.181;0:37.846;0:35.510;0:24.105;0:28.720;275.5;Angelo TAGLIARINI;0:00:04.975;M2;;DODICI MOTORSPORT RACING TEAM;;GF;37.846;35.510;24.105;28.720;
51;1;2;2:02.140;0;;34.983;0;34.503;0;23.879;0;28.775;0;149.6;4:08.321;10:44:08.321;0:34.983;0:34.503;0:23.879;0:28.775;276.2;Angelo TAGLIARINI;;M2;;DODICI MOTORSPORT RACING TEAM;;GF;34.983;34.503;23.879;28.775;
51;1;3;2:01.914;0;;34.798;2;34.426;2;23.866;0;28.824;0;149.9;6:10.235;10:46:10.235;0:34.798;0:34.426;0:23.866;0:28.824;276.2;Angelo TAGLIARINI;;M2;;DODICI MOTORSPORT RACING TEAM;;GF;34.798;34.426;23.866;28.824;
51;1;4;2:16.928;0;B;35.152;0;34.723;0;24.223;0;42.830;0;133.5;8:27.163;10:48:27.163;0:35.152;0:34.723;0:24.223;0:42.830;114.3;Angelo TAGLIARINI;;M2;;DODICI MOTORSPORT RACING TEAM;;GF;35.152;34.723;24.223;42.830;
51;1;5;9:53.384;0;;8:24.873;0;35.512;0;24.071;0;28.928;0;30.8;18:20.547;10:58:20.547;8:24.873;0:35.512;0:24.071;0:28.928;272.0;Angelo TAGLIARINI;0:07:54.535;M2;;DODICI MOTORSPORT RACING TEAM;;GF;504.873;35.512;24.071;28.928;
51;1;6;2:02.513;0;;35.253;0;34.745;0;23.714;0;28.801;0;149.2;20:23.060;11:00:23.060;0:35.253;0:34.745;0:23.714;0:28.801;272.0;Angelo TAGLIARINI;;M2;;DODICI MOTORSPORT RACING TEAM;;GF;35.253;34.745;23.714;28.801;
51;1;7;2:10.089;0;B;35.642;0;35.005;0;24.142;0;35.300;0;140.5;22:33.149;11:02:33.149;0:35.642;0:35.005;0:24.142;0:35.300;265.4;Angelo TAGLIARINI;;M2;;DODICI MOTORSPORT RACING TEAM;;GF;35.642;35.005;24.142;35.300;
51;1;8;14:44.378;0;;13:15.656;0;35.618;0;24.051;0;29.053;0;20.7;37:17.527;11:17:17.527;13:15.656;0:35.618;0:24.051;0:29.053;270.7;Angelo TAGLIARINI;0:12:46.987;M2;;DODICI MOTORSPORT RACING TEAM;;GF;795.656;35.618;24.051;29.053;
51;1;9;2:01.991;0;;34.999;0;34.720;0;23.554;2;28.718;0;149.8;39:19.518;11:19:19.518;0:34.999;0:34.720;0:23.554;0:28.718;272.0;Angelo TAGLIARINI;;M2;;DODICI MOTORSPORT RACING TEAM;;GF;34.999;34.720;23.554;28.718;
51;1;10;2:01.885;2;;34.827;0;34.527;0;23.843;0;28.688;2;150.0;41:21.403;11:21:21.403;0:34.827;0:34.527;0:23.843;0:28.688;273.4;Angelo TAGLIARINI;;M2;;DODICI MOTORSPORT RACING TEAM;;FF;34.827;34.527;23.843;28.688;
55;1;1;2:03.836;0;;38.099;0;33.626;0;23.937;0;28.174;0;147.6;2:03.836;10:42:03.836;0:38.099;0:33.626;0:23.937;0:28.174;276.9;Alex TOLEDO;0:00:06.295;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;38.099;33.626;23.937;28.174;
55;1;2;1:56.462;0;;33.610;0;32.749;0;22.319;0;27.784;0;156.9;4:00.298;10:44:00.298;0:33.610;0:32.749;0:22.319;0:27.784;278.4;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;33.610;32.749;22.319;27.784;
55;1;3;1:54.979;2;;32.561;2;32.467;2;22.189;0;27.762;2;159.0;5:55.277;10:45:55.277;0:32.561;0:32.467;0:22.189;0:27.762;280.5;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.561;32.467;22.189;27.762;
55;1;4;1:56.688;0;;33.379;0;32.701;0;22.362;0;28.246;0;156.6;7:51.965;10:47:51.965;0:33.379;0:32.701;0:22.362;0:28.246;276.2;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;33.379;32.701;22.362;28.246;
55;1;5;1:56.363;0;;32.848;0;32.713;0;22.537;0;28.265;0;157.1;9:48.328;10:49:48.328;0:32.848;0:32.713;0:22.537;0:28.265;277.6;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.848;32.713;22.537;28.265;
55;1;6;1:55.807;0;;32.950;0;32.511;0;22.235;0;28.111;0;157.8;11:44.135;10:51:44.135;0:32.950;0:32.511;0:22.235;0:28.111;274.1;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.950;32.511;22.235;28.111;
55;1;7;1:55.779;0;;32.855;0;32.655;0;22.186;0;28.083;0;157.9;13:39.914;10:53:39.914;0:32.855;0:32.655;0:22.186;0:28.083;275.5;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.855;32.655;22.186;28.083;
55;1;8;2:03.333;0;B;33.305;0;33.059;0;22.339;0;34.630;0;148.2;15:43.247;10:55:43.247;0:33.305;0:33.059;0:22.339;0:34.630;274.1;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;33.305;33.059;22.339;34.630;
55;1;9;9:07.069;0;;7:31.876;0;42.426;0;23.786;0;28.981;0;33.4;24:50.316;11:04:50.316;7:31.876;0:42.426;0:23.786;0:28.981;272.7;Alex TOLEDO;0:07:00.869;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;451.876;42.426;23.786;28.981;
55;1;10;1:59.717;0;;33.454;0;34.845;0;23.592;0;27.826;0;152.7;26:50.033;11:06:50.033;0:33.454;0:34.845;0:23.592;0:27.826;278.4;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;33.454;34.845;23.592;27.826;
55;1;11;1:55.347;0;;32.793;0;32.489;0;22.078;2;27.987;0;158.5;28:45.380;11:08:45.380;0:32.793;0:32.489;0:22.078;0:27.987;275.5;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.793;32.489;22.078;27.987;
55;1;12;1:56.066;0;;32.864;0;32.544;0;22.685;0;27.973;0;157.5;30:41.446;11:10:41.446;0:32.864;0:32.544;0:22.685;0:27.973;275.5;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.864;32.544;22.685;27.973;
55;1;13;2:04.514;0;B;33.725;0;33.002;0;23.437;0;34.350;0;146.8;32:45.960;11:12:45.960;0:33.725;0:33.002;0:23.437;0:34.350;273.4;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;33.725;33.002;23.437;34.350;
55;1;14;4:01.506;0;;2:34.991;0;35.360;0;22.940;0;28.215;0;75.7;36:47.466;11:16:47.466;2:34.991;0:35.360;0:22.940;0:28.215;278.4;Alex TOLEDO;0:02:09.094;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;154.991;35.360;22.940;28.215;
55;1;15;1:57.702;0;;33.064;0;32.567;0;24.141;0;27.930;0;155.3;38:45.168;11:18:45.168;0:33.064;0:32.567;0:24.141;0:27.930;279.8;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;33.064;32.567;24.141;27.930;
55;1;16;1:59.474;0;;33.282;0;32.719;0;25.334;0;28.139;0;153.0;40:44.642;11:20:44.642;0:33.282;0:32.719;0:25.334;0:28.139;276.9;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;FF;33.282;32.719;25.334;28.139;
56;1;1;3:47.879;0;;2:18.661;0;36.304;0;23.775;0;29.139;0;80.2;3:47.879;10:43:47.879;2:18.661;0:36.304;0:23.775;0:29.139;273.4;Nicola GIANICO;0:01:44.686;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;138.661;36.304;23.775;29.139;
56;1;2;2:02.486;0;;35.369;0;34.773;0;23.177;0;29.167;0;149.2;5:50.365;10:45:50.365;0:35.369;0:34.773;0:23.177;0:29.167;274.8;Nicola GIANICO;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;35.369;34.773;23.177;29.167;
56;1;3;2:01.505;0;;34.830;0;34.390;0;23.152;0;29.133;2;150.4;7:51.870;10:47:51.870;0:34.830;0:34.390;0:23.152;0:29.133;274.1;Nicola GIANICO;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;34.830;34.390;23.152;29.133;
56;1;4;2:00.570;2;;34.554;2;33.949;2;22.892;2;29.175;0;151.6;9:52.440;10:49:52.440;0:34.554;0:33.949;0:22.892;0:29.175;276.9;Nicola GIANICO;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;34.554;33.949;22.892;29.175;
56;1;5;2:17.358;0;B;37.472;0;36.166;0;23.724;0;39.996;0;133.1;12:09.798;10:52:09.798;0:37.472;0:36.166;0:23.724;0:39.996;261.5;Nicola GIANICO;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;37.472;36.166;23.724;39.996;
56;1;6;11:26.713;0;;9:56.668;0;35.723;0;25.028;0;29.294;0;26.6;23:36.511;11:03:36.511;9:56.668;0:35.723;0:25.028;0:29.294;273.4;Nicola GIANICO;0:09:25.396;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;596.668;35.723;25.028;29.294;
6;1;1;2:28.936;0;;1:01.038;0;35.189;0;23.528;0;29.181;0;122.7;2:28.936;10:42:28.936;1:01.038;0:35.189;0:23.528;0:29.181;254.1;Jacopo HOSCIUC;0:00:28.119;Stock;;AVINTIA JUNIOR TEAM;;GF;61.038;35.189;23.528;29.181;
6;1;2;2:00.141;0;;34.041;0;33.687;2;23.147;0;29.266;0;152.1;4:29.077;10:44:29.077;0:34.041;0:33.687;0:23.147;0:29.266;259.6;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;34.041;33.687;23.147;29.266;
6;1;3;2:00.318;0;;34.439;0;33.882;0;22.654;2;29.343;0;151.9;6:29.395;10:46:29.395;0:34.439;0:33.882;0:22.654;0:29.343;251.2;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;34.439;33.882;22.654;29.343;
6;1;4;2:02.469;0;;33.886;2;33.930;0;23.995;0;30.658;0;149.2;8:31.864;10:48:31.864;0:33.886;0:33.930;0:23.995;0:30.658;244.3;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;33.886;33.930;23.995;30.658;
6;1;5;2:00.000;2;;33.960;0;33.806;0;22.846;0;29.388;0;152.3;10:31.864;10:50:31.864;0:33.960;0:33.806;0:22.846;0:29.388;250.6;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;33.960;33.806;22.846;29.388;
6;1;6;2:00.074;0;;34.095;0;33.876;0;22.817;0;29.286;0;152.2;12:31.938;10:52:31.938;0:34.095;0:33.876;0:22.817;0:29.286;252.3;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;34.095;33.876;22.817;29.286;
6;1;7;2:00.003;0;;34.266;0;33.869;0;22.712;0;29.156;2;152.3;14:31.941;10:54:31.941;0:34.266;0:33.869;0:22.712;0:29.156;252.3;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;34.266;33.869;22.712;29.156;
6;1;8;2:13.250;0;B;35.826;0;35.246;0;23.887;0;38.291;0;137.2;16:45.191;10:56:45.191;0:35.826;0:35.246;0:23.887;0:38.291;243.2;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;35.826;35.246;23.887;38.291;
6;1;9;7:59.851;0;;6:28.045;0;34.625;0;27.332;0;29.849;0;38.1;24:45.042;11:04:45.042;6:28.045;0:34.625;0:27.332;0:29.849;247.1;Jacopo HOSCIUC;0:06:00.594;Stock;;AVINTIA JUNIOR TEAM;;GF;388.045;34.625;27.332;29.849;
6;1;10;2:00.044;0;;34.213;0;33.738;0;22.827;0;29.266;0;152.3;26:45.086;11:06:45.086;0:34.213;0:33.738;0:22.827;0:29.266;252.3;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;34.213;33.738;22.827;29.266;
6;1;11;2:13.111;0;;39.720;0;40.962;0;23.063;0;29.366;0;137.3;28:58.197;11:08:58.197;0:39.720;0:40.962;0:23.063;0:29.366;251.7;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;39.720;40.962;23.063;29.366;
7;1;1;2:47.462;0;;1:13.964;0;37.490;0;25.018;0;30.990;0;109.1;2:47.462;10:42:47.462;1:13.964;0:37.490;0:25.018;0:30.990;248.3;Zech DZEGEDE;0:00:40.570;Stock;;EASYRACE TEAM;;GF;73.964;37.490;25.018;30.990;
7;1;2;2:13.058;0;;37.012;0;35.845;0;29.474;0;30.727;0;137.4;5:00.520;10:45:00.520;0:37.012;0:35.845;0:29.474;0:30.727;250.0;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;37.012;35.845;29.474;30.727;
7;1;3;2:23.184;0;;36.621;0;35.471;0;39.502;0;31.590;0;127.6;7:23.704;10:47:23.704;0:36.621;0:35.471;0:39.502;0:31.590;248.8;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;36.621;35.471;39.502;31.590;
7;1;4;2:08.121;0;;37.180;0;36.261;0;24.371;0;30.309;0;142.7;9:31.825;10:49:31.825;0:37.180;0:36.261;0:24.371;0:30.309;251.2;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;37.180;36.261;24.371;30.309;
7;1;5;2:06.728;0;;36.562;0;35.442;0;24.304;0;30.420;0;144.2;11:38.553;10:51:38.553;0:36.562;0:35.442;0:24.304;0:30.420;250.0;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;36.562;35.442;24.304;30.420;
7;1;6;2:14.571;0;;43.854;0;35.625;0;24.339;0;30.753;0;135.8;13:53.124;10:53:53.124;0:43.854;0:35.625;0:24.339;0:30.753;252.3;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;43.854;35.625;24.339;30.753;
7;1;7;2:07.334;0;;36.680;0;35.696;0;24.415;0;30.543;0;143.5;16:00.458;10:56:00.458;0:36.680;0:35.696;0:24.415;0:30.543;251.2;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;36.680;35.696;24.415;30.543;
7;1;8;2:06.912;0;;36.300;0;35.434;0;24.447;0;30.731;0;144.0;18:07.370;10:58:07.370;0:36.300;0:35.434;0:24.447;0:30.731;250.0;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;36.300;35.434;24.447;30.731;
7;1;9;2:30.873;0;B;44.380;0;35.960;0;33.782;0;36.751;0;121.1;20:38.243;11:00:38.243;0:44.380;0:35.960;0:33.782;0:36.751;250.6;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;44.380;35.960;33.782;36.751;
7;1;10;9:43.104;0;;8:11.033;0;36.216;0;25.198;0;30.657;0;31.3;30:21.347;11:10:21.347;8:11.033;0:36.216;0:25.198;0:30.657;251.2;Zech DZEGEDE;0:07:38.078;Stock;;EASYRACE TEAM;;GF;491.033;36.216;25.198;30.657;
7;1;11;2:05.970;0;;36.182;0;35.473;0;24.106;0;30.209;0;145.1;32:27.317;11:12:27.317;0:36.182;0:35.473;0:24.106;0:30.209;248.8;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;36.182;35.473;24.106;30.209;
7;1;12;2:05.518;0;;35.753;2;35.406;0;24.219;0;30.140;2;145.6;34:32.835;11:14:32.835;0:35.753;0:35.406;0:24.219;0:30.140;253.5;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;35.753;35.406;24.219;30.140;
7;1;13;2:05.869;0;;35.828;0;35.057;2;24.385;0;30.599;0;145.2;36:38.704;11:16:38.704;0:35.828;0:35.057;0:24.385;0:30.599;251.2;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;35.828;35.057;24.385;30.599;
7;1;14;2:05.357;2;;35.837;0;35.101;0;23.906;2;30.513;0;145.8;38:44.061;11:18:44.061;0:35.837;0:35.101;0:23.906;0:30.513;251.7;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;GF;35.837;35.101;23.906;30.513;
7;1;15;2:11.720;0;;36.288;0;40.543;0;24.297;0;30.592;0;138.8;40:55.781;11:20:55.781;0:36.288;0:40.543;0:24.297;0:30.592;251.2;Zech DZEGEDE;;Stock;;EASYRACE TEAM;;FF;36.288;40.543;24.297;30.592;
70;1;1;2:44.791;0;;1:12.333;0;36.701;0;25.016;0;30.741;0;110.9;2:44.791;10:42:44.791;1:12.333;0:36.701;0:25.016;0:30.741;256.5;Miguel SANTIAGO DUARTE;0:00:33.921;Stock;;MS RACING JUNIOR;;GF;72.333;36.701;25.016;30.741;
70;1;2;2:05.990;0;;35.816;0;35.623;0;24.194;0;30.357;0;145.1;4:50.781;10:44:50.781;0:35.816;0:35.623;0:24.194;0:30.357;254.7;Miguel SANTIAGO DUARTE;;Stock;;MS RACING JUNIOR;;GF;35.816;35.623;24.194;30.357;
70;1;3;2:04.970;0;;35.536;0;35.165;0;24.275;0;29.994;0;146.3;6:55.751;10:46:55.751;0:35.536;0:35.165;0:24.275;0:29.994;259.6;Miguel SANTIAGO DUARTE;;Stock;;MS RACING JUNIOR;;GF;35.536;35.165;24.275;29.994;
70;1;4;2:04.168;0;;35.038;0;35.157;0;24.053;0;29.920;0;147.2;8:59.919;10:48:59.919;0:35.038;0:35.157;0:24.053;0:29.920;257.1;Miguel SANTIAGO DUARTE;;Stock;;MS RACING JUNIOR;;GF;35.038;35.157;24.053;29.920;
70;1;5;2:16.676;0;;39.926;0;41.987;0;24.609;0;30.154;0;133.7;11:16.595;10:51:16.595;0:39.926;0:41.987;0:24.609;0:30.154;256.5;Miguel SANTIAGO DUARTE;;Stock;;MS RACING JUNIOR;;GF;39.926;41.987;24.609;30.154;
70;1;6;2:04.025;0;;35.160;0;34.879;0;24.124;0;29.862;0;147.4;13:20.620;10:53:20.620;0:35.160;0:34.879;0:24.124;0:29.862;259.0;Miguel SANTIAGO DUARTE;;Stock;;MS RACING JUNIOR;;GF;35.160;34.879;24.124;29.862;
70;1;7;2:03.979;0;;35.298;0;35.026;0;23.875;0;29.780;2;147.4;15:24.599;10:55:24.599;0:35.298;0:35.026;0:23.875;0:29.780;257.8;Miguel SANTIAGO DUARTE;;Stock;;MS RACING JUNIOR;;GF;35.298;35.026;23.875;29.780;
70;1;8;2:03.606;2;;34.953;2;34.849;2;23.826;2;29.978;0;147.9;17:28.205;10:57:28.205;0:34.953;0:34.849;0:23.826;0:29.978;257.1;Miguel SANTIAGO DUARTE;;Stock;;MS RACING JUNIOR;;GF;34.953;34.849;23.826;29.978;
70;1;9;2:20.863;0;B;38.410;0;37.616;0;25.557;0;39.280;0;129.8;19:49.068;10:59:49.068;0:38.410;0:37.616;0:25.557;0:39.280;244.9;Miguel SANTIAGO DUARTE;;Stock;;MS RACING JUNIOR;;GF;38.410;37.616;25.557;39.280;
70;1;10;6:43.651;0;;5:00.054;0;36.758;0;35.973;0;30.866;0;45.3;26:32.719;11:06:32.719;5:00.054;0:36.758;0:35.973;0:30.866;254.1;Miguel SANTIAGO DUARTE;0:04:26.128;Stock;;MS RACING JUNIOR;;GF;300.054;36.758;35.973;30.866;
71;1;1;3:42.556;0;;2:18.040;0;34.154;0;22.329;0;28.033;0;82.1;3:42.556;10:43:42.556;2:18.040;0:34.154;0:22.329;0:28.033;273.4;Miquel PONS;0:01:35.942;M2;;H43 TEAM NOBBY;;GF;138.040;34.154;22.329;28.033;
71;1;2;1:55.460;0;;32.769;0;32.582;0;22.031;0;28.078;0;158.3;5:38.016;10:45:38.016;0:32.769;0:32.582;0:22.031;0:28.078;272.7;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;32.769;32.582;22.031;28.078;
71;1;3;1:55.105;0;;32.604;0;32.444;0;21.995;0;28.062;0;158.8;7:33.121;10:47:33.121;0:32.604;0:32.444;0:21.995;0:28.062;272.7;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;32.604;32.444;21.995;28.062;
71;1;4;1:55.228;0;;32.509;0;32.311;0;22.327;0;28.081;0;158.6;9:28.349;10:49:28.349;0:32.509;0:32.311;0:22.327;0:28.081;272.0;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;32.509;32.311;22.327;28.081;
71;1;5;1:54.700;0;;32.549;0;32.319;0;21.911;0;27.921;0;159.3;11:23.049;10:51:23.049;0:32.549;0:32.319;0:21.911;0:27.921;274.1;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;32.549;32.319;21.911;27.921;
71;1;6;2:02.667;0;B;32.939;0;32.948;0;22.485;0;34.295;0;149.0;13:25.716;10:53:25.716;0:32.939;0:32.948;0:22.485;0:34.295;276.2;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;32.939;32.948;22.485;34.295;
71;1;7;12:54.125;0;;11:31.311;0;32.500;0;22.136;0;28.178;0;23.6;26:19.841;11:06:19.841;11:31.311;0:32.500;0:22.136;0:28.178;271.4;Miquel PONS;0:11:02.169;M2;;H43 TEAM NOBBY;;GF;691.311;32.500;22.136;28.178;
71;1;8;1:54.853;0;;32.562;0;32.317;0;21.996;0;27.978;0;159.1;28:14.694;11:08:14.694;0:32.562;0:32.317;0:21.996;0:27.978;273.4;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;32.562;32.317;21.996;27.978;
71;1;9;1:54.574;0;;32.416;2;32.199;2;22.045;0;27.914;2;159.5;30:09.268;11:10:09.268;0:32.416;0:32.199;0:22.045;0:27.914;272.7;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;32.416;32.199;22.045;27.914;
71;1;10;1:54.474;2;;32.430;0;32.215;0;21.865;2;27.964;0;159.7;32:03.742;11:12:03.742;0:32.430;0:32.215;0:21.865;0:27.964;274.1;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;32.430;32.215;21.865;27.964;
71;1;11;2:08.304;0;;45.673;0;32.438;0;22.216;0;27.977;0;142.5;34:12.046;11:14:12.046;0:45.673;0:32.438;0:22.216;0:27.977;274.1;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;45.673;32.438;22.216;27.977;
71;1;12;2:34.380;0;;44.349;0;58.011;0;23.511;0;28.509;0;118.4;36:46.426;11:16:46.426;0:44.349;0:58.011;0:23.511;0:28.509;269.3;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;44.349;58.011;23.511;28.509;
71;1;13;1:58.635;0;;33.436;0;32.622;0;22.998;0;29.579;0;154.1;38:45.061;11:18:45.061;0:33.436;0:32.622;0:22.998;0:29.579;244.9;Miquel PONS;;M2;;H43 TEAM NOBBY;;GF;33.436;32.622;22.998;29.579;
71;1;14;1:56.978;0;;33.687;0;33.009;0;22.139;0;28.143;0;156.2;40:42.039;11:20:42.039;0:33.687;0:33.009;0:22.139;0:28.143;272.7;Miquel PONS;;M2;;H43 TEAM NOBBY;;FF;33.687;33.009;22.139;28.143;
72;1;1;2:09.218;0;;42.671;0;35.006;0;23.237;0;28.304;0;141.4;2:09.218;10:42:09.218;0:42.671;0:35.006;0:23.237;0:28.304;274.8;Yeray RUIZ;0:00:12.384;M2;;FAU55 TEY RACING;;GF;42.671;35.006;23.237;28.304;
72;1;2;1:57.864;0;;34.022;0;33.281;0;22.609;0;27.952;0;155.1;4:07.082;10:44:07.082;0:34.022;0:33.281;0:22.609;0:27.952;277.6;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;34.022;33.281;22.609;27.952;
72;1;3;1:56.741;0;;33.437;0;32.994;0;22.257;0;28.053;0;156.6;6:03.823;10:46:03.823;0:33.437;0:32.994;0:22.257;0:28.053;275.5;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;33.437;32.994;22.257;28.053;
72;1;4;1:56.199;0;;33.205;0;32.766;0;22.189;0;28.039;0;157.3;8:00.022;10:48:00.022;0:33.205;0:32.766;0:22.189;0:28.039;275.5;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;33.205;32.766;22.189;28.039;
72;1;5;1:56.081;0;;33.192;0;32.578;0;22.333;0;27.978;0;157.5;9:56.103;10:49:56.103;0:33.192;0:32.578;0:22.333;0:27.978;275.5;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;33.192;32.578;22.333;27.978;
72;1;6;1:55.875;0;;33.045;0;32.581;0;22.198;0;28.051;0;157.7;11:51.978;10:51:51.978;0:33.045;0:32.581;0:22.198;0:28.051;276.2;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;33.045;32.581;22.198;28.051;
72;1;7;2:06.282;0;B;33.907;0;33.600;0;23.374;0;35.401;0;144.7;13:58.260;10:53:58.260;0:33.907;0:33.600;0:23.374;0:35.401;272.0;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;33.907;33.600;23.374;35.401;
72;1;8;7:12.195;0;;5:49.320;0;32.706;0;22.309;0;27.860;0;42.3;21:10.455;11:01:10.455;5:49.320;0:32.706;0:22.309;0:27.860;272.7;Yeray RUIZ;0:05:25.051;M2;;FAU55 TEY RACING;;GF;349.320;32.706;22.309;27.860;
72;1;9;1:55.017;0;;32.948;0;32.342;0;21.970;0;27.757;0;158.9;23:05.472;11:03:05.472;0:32.948;0:32.342;0:21.970;0:27.757;274.8;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.948;32.342;21.970;27.757;
72;1;10;1:54.288;2;;32.628;2;32.215;0;21.791;2;27.654;2;159.9;24:59.760;11:04:59.760;0:32.628;0:32.215;0:21.791;0:27.654;275.5;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.628;32.215;21.791;27.654;
72;1;11;1:58.099;0;;32.732;0;32.121;2;22.328;0;30.918;0;154.8;26:57.859;11:06:57.859;0:32.732;0:32.121;0:22.328;0:30.918;276.9;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.732;32.121;22.328;30.918;
