﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
50;1;3;2:04.600;0;;34.710;0;34.766;0;23.225;0;31.899;0;146.7;7:08.319;13:17:08.319;0:34.710;0:34.766;0:23.225;0:31.899;210.9;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.710;34.766;23.225;31.899;
50;1;4;2:13.029;0;;37.734;0;40.118;0;23.653;0;31.524;2;137.4;9:21.348;13:19:21.348;0:37.734;0:40.118;0:23.653;0:31.524;216.9;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;37.734;40.118;23.653;31.524;
50;1;5;2:12.086;0;B;35.201;0;35.088;0;23.438;0;38.359;0;138.4;11:33.434;13:21:33.434;0:35.201;0:35.088;0:23.438;0:38.359;205.3;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;35.201;35.088;23.438;38.359;
50;1;6;17:19.859;0;;15:49.251;0;35.092;0;23.258;0;32.258;0;17.6;28:53.293;13:38:53.293;15:49.251;0:35.092;0:23.258;0:32.258;205.3;Carter WILLIAM JAMES THOMPSON;0:15:23.613;;;AGR TEAM;;GF;949.251;35.092;23.258;32.258;
50;1;7;2:04.867;0;;34.911;0;34.571;0;23.083;0;32.302;0;146.4;30:58.160;13:40:58.160;0:34.911;0:34.571;0:23.083;0:32.302;205.7;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.911;34.571;23.083;32.302;
50;1;8;2:13.371;0;;34.878;0;42.279;0;24.206;0;32.008;0;137.0;33:11.531;13:43:11.531;0:34.878;0:42.279;0:24.206;0:32.008;210.9;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.878;42.279;24.206;32.008;
50;1;9;2:03.708;2;;34.663;2;34.553;0;22.763;2;31.729;0;147.7;35:15.239;13:45:15.239;0:34.663;0:34.553;0:22.763;0:31.729;210.5;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.663;34.553;22.763;31.729;
50;1;10;2:11.167;0;;37.222;0;38.476;0;23.699;0;31.770;0;139.3;37:26.406;13:47:26.406;0:37.222;0:38.476;0:23.699;0:31.770;214.3;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;37.222;38.476;23.699;31.770;
50;1;11;2:04.294;0;;34.702;0;34.364;2;23.068;0;32.160;0;147.0;39:30.700;13:49:30.700;0:34.702;0:34.364;0:23.068;0:32.160;207.3;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.702;34.364;23.068;32.160;
50;1;12;2:06.530;0;;35.228;0;34.490;0;24.493;0;32.319;0;144.4;41:37.230;13:51:37.230;0:35.228;0:34.490;0:24.493;0:32.319;211.4;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;FF;35.228;34.490;24.493;32.319;
55;1;1;2:28.188;0;;54.598;0;36.228;0;24.315;0;33.047;0;123.3;2:28.188;13:12:28.188;0:54.598;0:36.228;0:24.315;0:33.047;206.1;Leo RAMMERSTORFER;0:00:23.397;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;54.598;36.228;24.315;33.047;
55;1;2;2:13.518;0;;36.270;0;40.639;0;23.912;0;32.697;0;136.9;4:41.706;13:14:41.706;0:36.270;0:40.639;0:23.912;0:32.697;211.4;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;36.270;40.639;23.912;32.697;
55;1;3;2:06.858;0;;35.815;0;35.134;0;23.283;0;32.626;0;144.1;6:48.564;13:16:48.564;0:35.815;0:35.134;0:23.283;0:32.626;207.7;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.815;35.134;23.283;32.626;
55;1;4;2:12.603;0;;35.626;0;35.177;0;29.031;0;32.769;0;137.8;9:01.167;13:19:01.167;0:35.626;0:35.177;0:29.031;0:32.769;205.3;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.626;35.177;29.031;32.769;
55;1;5;2:05.868;2;;35.030;2;35.036;0;23.056;2;32.746;0;145.2;11:07.035;13:21:07.035;0:35.030;0:35.036;0:23.056;0:32.746;206.5;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.030;35.036;23.056;32.746;
55;1;6;2:14.921;0;;43.039;0;35.594;0;23.340;0;32.948;0;135.5;13:21.956;13:23:21.956;0:43.039;0:35.594;0:23.340;0:32.948;204.2;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;43.039;35.594;23.340;32.948;
55;1;7;2:15.963;0;;39.800;0;40.170;0;23.534;0;32.459;0;134.4;15:37.919;13:25:37.919;0:39.800;0:40.170;0:23.534;0:32.459;208.9;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;39.800;40.170;23.534;32.459;
55;1;8;2:08.604;0;;36.914;0;35.616;0;23.400;0;32.674;0;142.1;17:46.523;13:27:46.523;0:36.914;0:35.616;0:23.400;0:32.674;204.9;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;36.914;35.616;23.400;32.674;
55;1;9;2:12.590;0;B;35.237;0;35.225;0;23.286;0;38.842;0;137.8;19:59.113;13:29:59.113;0:35.237;0:35.225;0:23.286;0:38.842;199.3;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.237;35.225;23.286;38.842;
55;1;10;13:17.392;0;;11:45.433;0;35.500;0;23.596;0;32.863;0;22.9;33:16.505;13:43:16.505;11:45.433;0:35.500;0:23.596;0:32.863;206.1;Leo RAMMERSTORFER;0:11:19.777;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;705.433;35.500;23.596;32.863;
55;1;11;2:07.998;0;;35.809;0;35.640;0;23.336;0;33.213;0;142.8;35:24.503;13:45:24.503;0:35.809;0:35.640;0:23.336;0:33.213;201.5;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.809;35.640;23.336;33.213;
55;1;12;2:06.269;0;;35.224;0;35.020;0;23.365;0;32.660;0;144.7;37:30.772;13:47:30.772;0:35.224;0:35.020;0:23.365;0:32.660;206.9;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.224;35.020;23.365;32.660;
55;1;13;2:06.394;0;;35.355;0;34.892;2;23.705;0;32.442;0;144.6;39:37.166;13:49:37.166;0:35.355;0:34.892;0:23.705;0:32.442;213.4;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.355;34.892;23.705;32.442;
55;1;14;2:12.224;0;;41.482;0;35.021;0;23.295;0;32.426;2;138.2;41:49.390;13:51:49.390;0:41.482;0:35.021;0:23.295;0:32.426;208.1;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;FF;41.482;35.021;23.295;32.426;
58;1;1;2:53.527;0;;1:00.330;0;44.496;0;30.398;0;38.303;0;105.3;2:53.527;13:12:53.527;1:00.330;0:44.496;0:30.398;0:38.303;164.6;José LUIS ARMARIO;0:00:17.514;;;FIFTY MOTORSPORT;;GF;60.330;44.496;30.398;38.303;
58;1;2;2:14.842;0;;36.199;0;36.564;0;29.503;0;32.576;0;135.5;5:08.369;13:15:08.369;0:36.199;0:36.564;0:29.503;0:32.576;206.1;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;36.199;36.564;29.503;32.576;
58;1;3;2:06.002;0;;35.263;0;35.112;0;23.416;0;32.211;0;145.1;7:14.371;13:17:14.371;0:35.263;0:35.112;0:23.416;0:32.211;207.7;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.263;35.112;23.416;32.211;
58;1;4;2:08.229;0;;35.492;0;36.505;0;24.112;0;32.120;0;142.5;9:22.600;13:19:22.600;0:35.492;0:36.505;0:24.112;0:32.120;206.9;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.492;36.505;24.112;32.120;
58;1;5;2:06.375;0;;35.038;0;34.661;0;23.617;0;33.059;0;144.6;11:28.975;13:21:28.975;0:35.038;0:34.661;0:23.617;0:33.059;204.9;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.038;34.661;23.617;33.059;
58;1;6;2:04.737;2;;34.985;0;34.488;2;23.089;0;32.175;0;146.5;13:33.712;13:23:33.712;0:34.985;0:34.488;0:23.089;0:32.175;204.5;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;34.985;34.488;23.089;32.175;
58;1;7;2:05.590;0;;35.441;0;34.760;0;23.093;0;32.296;0;145.5;15:39.302;13:25:39.302;0:35.441;0:34.760;0:23.093;0:32.296;203.0;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.441;34.760;23.093;32.296;
58;1;8;2:08.090;0;;36.763;0;35.621;0;23.355;0;32.351;0;142.7;17:47.392;13:27:47.392;0:36.763;0:35.621;0:23.355;0:32.351;203.8;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;36.763;35.621;23.355;32.351;
58;1;9;2:16.897;0;B;35.971;0;37.027;0;24.286;0;39.613;0;133.5;20:04.289;13:30:04.289;0:35.971;0:37.027;0:24.286;0:39.613;208.5;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.971;37.027;24.286;39.613;
58;1;10;10:58.156;0;;8:58.714;0;45.258;0;32.131;0;42.053;0;27.8;31:02.445;13:41:02.445;8:58.714;0:45.258;0:32.131;0:42.053;108.9;José LUIS ARMARIO;0:08:29.415;;;FIFTY MOTORSPORT;;GF;538.714;45.258;32.131;42.053;
58;1;11;2:15.373;0;;37.278;0;36.278;0;29.025;0;32.792;0;135.0;33:17.818;13:43:17.818;0:37.278;0:36.278;0:29.025;0:32.792;200.7;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;37.278;36.278;29.025;32.792;
58;1;12;2:06.182;0;;35.236;0;34.966;0;23.537;0;32.443;0;144.8;35:24.000;13:45:24.000;0:35.236;0:34.966;0:23.537;0:32.443;202.2;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.236;34.966;23.537;32.443;
58;1;13;2:04.957;0;;34.960;2;34.746;0;23.138;0;32.113;2;146.3;37:28.957;13:47:28.957;0:34.960;0:34.746;0:23.138;0:32.113;211.4;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;34.960;34.746;23.138;32.113;
58;1;14;2:06.087;0;;35.331;0;34.618;0;23.719;0;32.419;0;145.0;39:35.044;13:49:35.044;0:35.331;0:34.618;0:23.719;0:32.419;202.6;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.331;34.618;23.719;32.419;
58;1;15;2:05.335;0;;35.344;0;34.740;0;23.064;2;32.187;0;145.8;41:40.379;13:51:40.379;0:35.344;0:34.740;0:23.064;0:32.187;207.3;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;FF;35.344;34.740;23.064;32.187;
62;1;1;2:49.279;0;;1:06.434;0;45.470;0;24.196;0;33.179;0;108.0;2:49.279;13:12:49.279;1:06.434;0:45.470;0:24.196;0:33.179;202.6;Blai TRIAS;0:00:31.706;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;66.434;45.470;24.196;33.179;
62;1;2;2:18.541;0;;35.730;0;35.208;0;23.200;0;44.403;0;131.9;5:07.820;13:15:07.820;0:35.730;0:35.208;0:23.200;0:44.403;204.5;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.730;35.208;23.200;44.403;
62;1;3;2:06.425;0;;35.619;0;35.013;0;23.198;0;32.595;0;144.6;7:14.245;13:17:14.245;0:35.619;0:35.013;0:23.198;0:32.595;204.9;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.619;35.013;23.198;32.595;
62;1;4;2:05.951;0;;35.346;0;34.800;0;23.596;0;32.209;0;145.1;9:20.196;13:19:20.196;0:35.346;0:34.800;0:23.596;0:32.209;206.9;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.346;34.800;23.596;32.209;
62;1;5;2:05.984;0;;35.575;0;34.871;0;23.110;0;32.428;0;145.1;11:26.180;13:21:26.180;0:35.575;0:34.871;0:23.110;0:32.428;205.7;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.575;34.871;23.110;32.428;
62;1;6;2:05.153;0;;35.283;0;34.920;0;22.984;2;31.966;2;146.0;13:31.333;13:23:31.333;0:35.283;0:34.920;0:22.984;0:31.966;211.4;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.283;34.920;22.984;31.966;
62;1;7;2:31.725;0;B;39.344;0;40.274;0;27.353;0;44.754;0;120.5;16:03.058;13:26:03.058;0:39.344;0:40.274;0:27.353;0:44.754;170.9;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;39.344;40.274;27.353;44.754;
62;1;8;12:51.458;0;;11:20.268;0;35.225;0;23.400;0;32.565;0;23.7;28:54.516;13:38:54.516;11:20.268;0:35.225;0:23.400;0:32.565;206.1;Blai TRIAS;0:10:55.269;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;680.268;35.225;23.400;32.565;
62;1;9;2:06.647;0;;35.109;0;34.804;0;23.730;0;33.004;0;144.3;31:01.163;13:41:01.163;0:35.109;0:34.804;0:23.730;0:33.004;208.1;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.109;34.804;23.730;33.004;
62;1;10;2:11.113;0;;36.095;0;35.955;0;23.773;0;35.290;0;139.4;33:12.276;13:43:12.276;0:36.095;0:35.955;0:23.773;0:35.290;198.2;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;36.095;35.955;23.773;35.290;
62;1;11;2:07.901;0;;36.119;0;35.712;0;23.307;0;32.763;0;142.9;35:20.177;13:45:20.177;0:36.119;0:35.712;0:23.307;0:32.763;200.4;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;36.119;35.712;23.307;32.763;
62;1;12;2:07.872;0;;35.046;0;36.946;0;23.567;0;32.313;0;142.9;37:28.049;13:47:28.049;0:35.046;0:36.946;0:23.567;0:32.313;211.8;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.046;36.946;23.567;32.313;
62;1;13;2:05.110;2;;35.026;2;34.765;2;23.120;0;32.199;0;146.1;39:33.159;13:49:33.159;0:35.026;0:34.765;0:23.120;0:32.199;208.1;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.026;34.765;23.120;32.199;
62;1;14;2:10.689;0;;35.125;0;36.847;0;25.291;0;33.426;0;139.9;41:43.848;13:51:43.848;0:35.125;0:36.847;0:25.291;0:33.426;201.5;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;FF;35.125;36.847;25.291;33.426;
67;1;1;2:59.376;0;;1:28.779;0;34.667;0;23.353;0;32.577;0;101.9;2:59.376;13:12:59.376;1:28.779;0:34.667;0:23.353;0:32.577;206.9;Casey O'GORMAN;0:00:57.259;;;VISIONTRACK RACING TEAM;;GF;88.779;34.667;23.353;32.577;
67;1;2;2:03.803;0;;34.572;0;34.336;0;23.124;0;31.771;0;147.6;5:03.179;13:15:03.179;0:34.572;0:34.336;0:23.124;0:31.771;212.2;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.572;34.336;23.124;31.771;
67;1;3;2:03.799;0;;34.476;0;34.408;0;22.997;0;31.918;0;147.6;7:06.978;13:17:06.978;0:34.476;0:34.408;0:22.997;0:31.918;209.7;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.476;34.408;22.997;31.918;
67;1;4;2:13.664;0;;39.136;0;39.655;0;23.176;0;31.697;0;136.7;9:20.642;13:19:20.642;0:39.136;0:39.655;0:23.176;0:31.697;213.4;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;39.136;39.655;23.176;31.697;
67;1;5;2:13.758;0;;39.893;0;39.274;0;22.887;0;31.704;0;136.6;11:34.400;13:21:34.400;0:39.893;0:39.274;0:22.887;0:31.704;212.2;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;39.893;39.274;22.887;31.704;
67;1;6;2:02.780;0;;34.360;0;34.139;0;22.613;2;31.668;0;148.9;13:37.180;13:23:37.180;0:34.360;0:34.139;0:22.613;0:31.668;210.5;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.360;34.139;22.613;31.668;
67;1;7;2:02.248;3;;34.172;3;33.897;3;22.696;0;31.483;3;149.5;15:39.428;13:25:39.428;0:34.172;0:33.897;0:22.696;0:31.483;216.9;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.172;33.897;22.696;31.483;
67;1;8;2:06.752;0;;36.379;0;34.973;0;23.203;0;32.197;0;144.2;17:46.180;13:27:46.180;0:36.379;0:34.973;0:23.203;0:32.197;211.4;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;36.379;34.973;23.203;32.197;
67;1;9;2:15.993;0;B;35.310;0;37.290;0;23.521;0;39.872;0;134.4;20:02.173;13:30:02.173;0:35.310;0:37.290;0:23.521;0:39.872;193.5;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;35.310;37.290;23.521;39.872;
67;1;10;8:45.582;0;;7:14.377;0;34.647;0;24.038;0;32.520;0;34.8;28:47.755;13:38:47.755;7:14.377;0:34.647;0:24.038;0:32.520;210.9;Casey O'GORMAN;0:06:49.312;;;VISIONTRACK RACING TEAM;;GF;434.377;34.647;24.038;32.520;
67;1;11;2:15.853;0;;35.511;0;41.714;0;25.341;0;33.287;0;134.5;31:03.608;13:41:03.608;0:35.511;0:41.714;0:25.341;0:33.287;200.0;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;35.511;41.714;25.341;33.287;
67;1;12;2:09.556;0;;34.308;0;34.456;0;28.665;0;32.127;0;141.1;33:13.164;13:43:13.164;0:34.308;0:34.456;0:28.665;0:32.127;211.8;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.308;34.456;28.665;32.127;
67;1;13;2:04.484;0;;35.090;0;34.689;0;22.776;0;31.929;0;146.8;35:17.648;13:45:17.648;0:35.090;0:34.689;0:22.776;0:31.929;210.9;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;35.090;34.689;22.776;31.929;
67;1;14;2:09.618;0;;34.404;0;38.698;0;23.196;0;33.320;0;141.0;37:27.266;13:47:27.266;0:34.404;0:38.698;0:23.196;0:33.320;200.7;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.404;38.698;23.196;33.320;
67;1;15;2:03.409;0;;34.263;0;34.268;0;22.883;0;31.995;0;148.1;39:30.675;13:49:30.675;0:34.263;0:34.268;0:22.883;0:31.995;207.3;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.263;34.268;22.883;31.995;
67;1;16;2:09.340;0;;35.016;0;39.100;0;22.953;0;32.271;0;141.3;41:40.015;13:51:40.015;0:35.016;0:39.100;0:22.953;0:32.271;205.7;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;FF;35.016;39.100;22.953;32.271;
69;1;1;2:33.319;0;;52.491;0;43.346;0;24.415;0;33.067;0;119.2;2:33.319;13:12:33.319;0:52.491;0:43.346;0:24.415;0:33.067;204.5;Fernando BUJOSA;0:00:22.253;;;AUSTIN RACING VHC TEAM;;GF;52.491;43.346;24.415;33.067;
69;1;2;2:04.567;0;;35.123;0;34.716;0;22.812;0;31.916;0;146.7;4:37.886;13:14:37.886;0:35.123;0:34.716;0:22.812;0:31.916;211.8;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.123;34.716;22.812;31.916;
69;1;3;2:18.583;0;B;41.376;0;36.343;0;23.131;0;37.733;0;131.9;6:56.469;13:16:56.469;0:41.376;0:36.343;0:23.131;0:37.733;205.3;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;41.376;36.343;23.131;37.733;
69;1;4;2:23.510;0;;52.045;0;35.614;0;23.690;0;32.161;0;127.4;9:19.979;13:19:19.979;0:52.045;0:35.614;0:23.690;0:32.161;206.1;Fernando BUJOSA;0:00:26.942;;;AUSTIN RACING VHC TEAM;;GF;52.045;35.614;23.690;32.161;
69;1;5;2:08.134;0;;35.366;0;37.663;0;23.169;0;31.936;0;142.6;11:28.113;13:21:28.113;0:35.366;0:37.663;0:23.169;0:31.936;209.3;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.366;37.663;23.169;31.936;
69;1;6;2:04.335;0;;35.035;0;34.499;0;22.761;0;32.040;0;147.0;13:32.448;13:23:32.448;0:35.035;0:34.499;0:22.761;0:32.040;206.9;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.035;34.499;22.761;32.040;
69;1;7;2:04.395;0;;35.080;0;34.516;0;22.915;0;31.884;0;146.9;15:36.843;13:25:36.843;0:35.080;0:34.516;0:22.915;0:31.884;213.9;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.080;34.516;22.915;31.884;
69;1;8;2:09.408;0;;36.606;0;36.755;0;23.124;0;32.923;0;141.2;17:46.251;13:27:46.251;0:36.606;0:36.755;0:23.124;0:32.923;203.8;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;36.606;36.755;23.124;32.923;
69;1;9;2:15.752;0;B;37.569;0;36.090;0;23.147;0;38.946;0;134.6;20:02.003;13:30:02.003;0:37.569;0:36.090;0:23.147;0:38.946;202.2;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;37.569;36.090;23.147;38.946;
69;1;10;10:58.579;0;;9:12.499;0;40.547;0;32.726;0;32.807;0;27.8;31:00.582;13:41:00.582;9:12.499;0:40.547;0:32.726;0:32.807;208.5;Fernando BUJOSA;0:08:47.404;;;AUSTIN RACING VHC TEAM;;GF;552.499;40.547;32.726;32.807;
69;1;11;2:07.747;0;;35.882;0;34.838;0;23.833;0;33.194;0;143.1;33:08.329;13:43:08.329;0:35.882;0:34.838;0:23.833;0:33.194;191.5;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.882;34.838;23.833;33.194;
69;1;12;2:11.485;0;;34.843;2;34.773;0;23.391;0;38.478;0;139.0;35:19.814;13:45:19.814;0:34.843;0:34.773;0:23.391;0:38.478;161.2;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;34.843;34.773;23.391;38.478;
69;1;13;2:13.448;0;;34.932;0;35.250;0;30.576;0;32.690;0;137.0;37:33.262;13:47:33.262;0:34.932;0:35.250;0:30.576;0:32.690;205.7;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;34.932;35.250;30.576;32.690;
69;1;14;2:03.562;2;;34.844;0;34.451;2;22.446;2;31.821;2;147.9;39:36.824;13:49:36.824;0:34.844;0:34.451;0:22.446;0:31.821;214.7;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;34.844;34.451;22.446;31.821;
69;1;15;2:22.568;0;;44.205;0;37.028;0;24.853;0;36.482;0;128.2;41:59.392;13:51:59.392;0:44.205;0:37.028;0:24.853;0:36.482;185.2;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;FF;44.205;37.028;24.853;36.482;
7;1;1;2:23.209;0;;48.930;0;36.409;0;24.497;0;33.373;0;127.6;2:23.209;13:12:23.209;0:48.930;0:36.409;0:24.497;0:33.373;200.7;Geoffrey EMMANUEL;0:00:12.412;;;CUNA DE CAMPEONES;;GF;48.930;36.409;24.497;33.373;
7;1;2;2:08.007;0;;36.070;0;35.235;2;23.653;0;33.049;0;142.8;4:31.216;13:14:31.216;0:36.070;0:35.235;0:23.653;0:33.049;209.7;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;36.070;35.235;23.653;33.049;
7;1;3;2:16.893;0;;36.105;0;43.323;0;24.195;0;33.270;0;133.5;6:48.109;13:16:48.109;0:36.105;0:43.323;0:24.195;0:33.270;200.7;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;36.105;43.323;24.195;33.270;
7;1;4;2:09.701;0;;37.788;0;35.284;0;23.639;0;32.990;0;140.9;8:57.810;13:18:57.810;0:37.788;0:35.284;0:23.639;0:32.990;199.3;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;37.788;35.284;23.639;32.990;
7;1;5;2:18.254;0;B;35.919;0;39.172;0;23.812;0;39.351;0;132.2;11:16.064;13:21:16.064;0:35.919;0:39.172;0:23.812;0:39.351;204.5;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;35.919;39.172;23.812;39.351;
7;1;6;4:12.335;0;;2:39.304;0;35.956;0;23.824;0;33.251;0;72.4;15:28.399;13:25:28.399;2:39.304;0:35.956;0:23.824;0:33.251;197.1;Geoffrey EMMANUEL;0:02:12.618;;;CUNA DE CAMPEONES;;GF;159.304;35.956;23.824;33.251;
7;1;7;2:07.861;0;;35.904;0;35.355;0;23.679;0;32.923;0;142.9;17:36.260;13:27:36.260;0:35.904;0:35.355;0:23.679;0:32.923;203.4;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;35.904;35.355;23.679;32.923;
7;1;8;2:10.063;0;;37.026;0;35.409;0;23.949;0;33.679;0;140.5;19:46.323;13:29:46.323;0:37.026;0:35.409;0:23.949;0:33.679;192.9;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;37.026;35.409;23.949;33.679;
7;1;9;2:08.020;0;;35.673;0;35.345;0;23.837;0;33.165;0;142.8;21:54.343;13:31:54.343;0:35.673;0:35.345;0:23.837;0:33.165;198.9;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;35.673;35.345;23.837;33.165;
7;1;10;2:21.244;0;B;38.123;0;36.956;0;25.497;0;40.668;0;129.4;24:15.587;13:34:15.587;0:38.123;0:36.956;0:25.497;0:40.668;185.9;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;38.123;36.956;25.497;40.668;
7;1;11;4:51.074;0;;3:16.719;0;36.459;0;24.071;0;33.825;0;62.8;29:06.661;13:39:06.661;3:16.719;0:36.459;0:24.071;0:33.825;197.4;Geoffrey EMMANUEL;0:02:50.749;;;CUNA DE CAMPEONES;;GF;196.719;36.459;24.071;33.825;
7;1;12;2:16.646;0;;37.024;0;42.386;0;24.073;0;33.163;0;133.8;31:23.307;13:41:23.307;0:37.024;0:42.386;0:24.073;0:33.163;200.0;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;37.024;42.386;24.073;33.163;
7;1;13;2:14.408;0;B;36.003;0;35.552;0;24.251;0;38.602;0;136.0;33:37.715;13:43:37.715;0:36.003;0:35.552;0:24.251;0:38.602;193.5;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;36.003;35.552;24.251;38.602;
