﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
35;1;4;2:33.983;0;;31.845;0;39.220;0;24.928;0;57.990;0;124.9;10:21.724;10:09:31.724;0:31.845;0:39.220;0:24.928;0:57.990;112.9;Flavio OLIVIERI;; ; ;CRAM;;SF;31.845;39.220;24.928;57.990;
35;1;5;3:13.540;0;;45.947;0;45.870;0;27.683;0;1:14.040;0;99.4;13:35.264;10:12:45.264;0:45.947;0:45.870;0:27.683;1:14.040;78.8;Flavio OLIVIERI;; ; ;CRAM;;GF;45.947;45.870;27.683;74.040;
35;1;6;2:05.216;0;;32.531;0;31.993;0;21.227;0;39.465;0;153.6;15:40.480;10:14:50.480;0:32.531;0:31.993;0:21.227;0:39.465;236.8;Flavio OLIVIERI;; ; ;CRAM;;GF;32.531;31.993;21.227;39.465;
35;1;7;2:02.505;2;;32.091;0;31.887;2;20.639;2;37.888;2;157.0;17:42.985;10:16:52.985;0:32.091;0:31.887;0:20.639;0:37.888;240.5;Flavio OLIVIERI;; ; ;CRAM;;GF;32.091;31.887;20.639;37.888;
35;1;8;2:21.632;0;;31.689;2;36.913;0;24.081;0;48.949;0;135.8;20:04.617;10:19:14.617;0:31.689;0:36.913;0:24.081;0:48.949;145.0;Flavio OLIVIERI;; ; ;CRAM;;SF;31.689;36.913;24.081;48.949;
35;1;9;2:49.682;0;;40.176;0;44.637;0;29.076;0;55.793;0;113.4;22:54.299;10:22:04.299;0:40.176;0:44.637;0:29.076;0:55.793;139.2;Flavio OLIVIERI;; ; ;CRAM;;SF;40.176;44.637;29.076;55.793;
35;1;10;3:05.949;0;;45.216;0;44.273;0;29.101;0;1:07.359;0;103.5;26:00.248;10:25:10.248;0:45.216;0:44.273;0:29.101;1:07.359;90.5;Flavio OLIVIERI;; ; ;CRAM;;GF;45.216;44.273;29.101;67.359;
35;1;11;2:04.091;0;;31.825;0;32.191;0;20.765;0;39.310;0;155.0;28:04.339;10:27:14.339;0:31.825;0:32.191;0:20.765;0:39.310;241.1;Flavio OLIVIERI;; ; ;CRAM;;GF;31.825;32.191;20.765;39.310;
35;1;12;2:04.058;0;;32.536;0;32.408;0;20.829;0;38.285;0;155.1;30:08.397;10:29:18.397;0:32.536;0:32.408;0:20.829;0:38.285;240.0;Flavio OLIVIERI;; ; ;CRAM;;GF;32.536;32.408;20.829;38.285;
35;1;13;2:03.963;0;;31.746;0;32.636;0;20.962;0;38.619;0;155.2;32:12.360;10:31:22.360;0:31.746;0:32.636;0:20.962;0:38.619;244.3;Flavio OLIVIERI;; ; ;CRAM;;FF;31.746;32.636;20.962;38.619;
37;1;1;2:22.707;0;;40.464;0;33.561;0;22.319;0;46.363;0;134.8;2:22.707;10:01:32.707;0:40.464;0:33.561;0:22.319;0:46.363;244.9;Filippo FIORENTINO;;R; ;CRAM;;SF;40.464;33.561;22.319;46.363;
37;1;2;3:27.171;0;;50.794;0;48.533;0;41.144;0;1:06.700;0;92.9;5:49.878;10:04:59.878;0:50.794;0:48.533;0:41.144;1:06.700;81.9;Filippo FIORENTINO;;R; ;CRAM;;GF;50.794;48.533;41.144;66.700;
37;1;3;2:05.937;0;;32.995;0;32.504;0;21.198;0;39.240;0;152.8;7:55.815;10:07:05.815;0:32.995;0:32.504;0:21.198;0:39.240;239.5;Filippo FIORENTINO;;R; ;CRAM;;GF;32.995;32.504;21.198;39.240;
37;1;4;2:37.829;0;;32.255;0;40.792;0;23.871;0;1:00.911;0;121.9;10:33.644;10:09:43.644;0:32.255;0:40.792;0:23.871;1:00.911;136.0;Filippo FIORENTINO;;R; ;CRAM;;SF;32.255;40.792;23.871;60.911;
37;1;5;3:06.478;0;;43.959;0;46.364;0;27.618;0;1:08.537;0;103.2;13:40.122;10:12:50.122;0:43.959;0:46.364;0:27.618;1:08.537;101.4;Filippo FIORENTINO;;R; ;CRAM;;GF;43.959;46.364;27.618;68.537;
37;1;6;2:04.000;0;;31.838;2;32.100;0;21.069;0;38.993;0;155.1;15:44.122;10:14:54.122;0:31.838;0:32.100;0:21.069;0:38.993;243.2;Filippo FIORENTINO;;R; ;CRAM;;GF;31.838;32.100;21.069;38.993;
37;1;7;2:05.848;0;;31.985;0;32.238;0;22.659;0;38.966;0;152.9;17:49.970;10:16:59.970;0:31.985;0:32.238;0:22.659;0:38.966;241.6;Filippo FIORENTINO;;R; ;CRAM;;GF;31.985;32.238;22.659;38.966;
37;1;8;2:21.633;0;;32.369;0;36.699;0;23.654;0;48.911;0;135.8;20:11.603;10:19:21.603;0:32.369;0:36.699;0:23.654;0:48.911;124.1;Filippo FIORENTINO;;R; ;CRAM;;SF;32.369;36.699;23.654;48.911;
37;1;9;2:49.865;0;;39.898;0;44.524;0;29.414;0;56.029;0;113.3;23:01.468;10:22:11.468;0:39.898;0:44.524;0:29.414;0:56.029;123.6;Filippo FIORENTINO;;R; ;CRAM;;SF;39.898;44.524;29.414;56.029;
37;1;10;3:04.152;0;;44.028;0;45.460;0;29.305;0;1:05.359;0;104.5;26:05.620;10:25:15.620;0:44.028;0:45.460;0:29.305;1:05.359;98.7;Filippo FIORENTINO;;R; ;CRAM;;GF;44.028;45.460;29.305;65.359;
37;1;11;2:03.766;2;;32.157;0;32.090;0;21.059;0;38.460;0;155.4;28:09.386;10:27:19.386;0:32.157;0:32.090;0:21.059;0:38.460;242.2;Filippo FIORENTINO;;R; ;CRAM;;GF;32.157;32.090;21.059;38.460;
37;1;12;2:04.283;0;;31.943;0;32.475;0;21.327;0;38.538;0;154.8;30:13.669;10:29:23.669;0:31.943;0:32.475;0:21.327;0:38.538;244.3;Filippo FIORENTINO;;R; ;CRAM;;GF;31.943;32.475;21.327;38.538;
37;1;13;2:02.601;0;;32.250;0;31.911;2;20.546;2;37.894;2;156.9;32:16.270;10:31:26.270;0:32.250;0:31.911;0:20.546;0:37.894;242.2;Filippo FIORENTINO;;R; ;CRAM;;FF;32.250;31.911;20.546;37.894;
4;1;1;2:09.559;0;;36.351;0;32.460;0;21.224;0;39.524;0;148.5;2:09.559;10:01:19.559;0:36.351;0:32.460;0:21.224;0:39.524;242.7;Juan COTA;; ; ;DriveX;;SF;36.351;32.460;21.224;39.524;
4;1;2;3:31.826;0;;51.649;0;47.232;0;40.713;0;1:12.232;0;90.8;5:41.385;10:04:51.385;0:51.649;0:47.232;0:40.713;1:12.232;65.3;Juan COTA;; ; ;DriveX;;GF;51.649;47.232;40.713;72.232;
4;1;3;2:04.486;0;;32.234;0;32.074;0;20.860;0;39.318;0;154.5;7:45.871;10:06:55.871;0:32.234;0:32.074;0:20.860;0:39.318;242.7;Juan COTA;; ; ;DriveX;;GF;32.234;32.074;20.860;39.318;
4;1;4;2:32.037;0;;31.836;0;37.462;0;25.924;0;56.815;0;126.5;10:17.908;10:09:27.908;0:31.836;0:37.462;0:25.924;0:56.815;108.0;Juan COTA;; ; ;DriveX;;SF;31.836;37.462;25.924;56.815;
4;1;5;3:15.618;0;;46.977;0;45.077;0;28.952;0;1:14.612;0;98.3;13:33.526;10:12:43.526;0:46.977;0:45.077;0:28.952;1:14.612;79.6;Juan COTA;; ; ;DriveX;;GF;46.977;45.077;28.952;74.612;
4;1;6;2:24.606;0;;32.213;0;32.025;0;20.910;0;59.458;0;133.0;15:58.132;10:15:08.132;0:32.213;0:32.025;0:20.910;0:59.458;241.1;Juan COTA;; ; ;DriveX;;GF;32.213;32.025;20.910;59.458;
4;1;7;2:02.221;0;;31.662;0;31.847;0;20.602;2;38.110;0;157.4;18:00.353;10:17:10.353;0:31.662;0:31.847;0:20.602;0:38.110;240.0;Juan COTA;; ; ;DriveX;;GF;31.662;31.847;20.602;38.110;
4;1;8;2:22.952;0;;31.817;0;36.323;0;25.493;0;49.319;0;134.6;20:23.305;10:19:33.305;0:31.817;0:36.323;0:25.493;0:49.319;159.1;Juan COTA;; ; ;DriveX;;SF;31.817;36.323;25.493;49.319;
4;1;9;2:48.377;0;;38.054;0;44.972;0;29.161;0;56.190;0;114.3;23:11.682;10:22:21.682;0:38.054;0:44.972;0:29.161;0:56.190;148.8;Juan COTA;; ; ;DriveX;;SF;38.054;44.972;29.161;56.190;
4;1;10;2:59.952;0;;43.354;0;45.834;0;29.697;0;1:01.067;0;106.9;26:11.634;10:25:21.634;0:43.354;0:45.834;0:29.697;1:01.067;179.4;Juan COTA;; ; ;DriveX;;GF;43.354;45.834;29.697;61.067;
4;1;11;2:03.364;0;;32.213;0;31.868;0;21.104;0;38.179;0;155.9;28:14.998;10:27:24.998;0:32.213;0:31.868;0:21.104;0:38.179;246.6;Juan COTA;; ; ;DriveX;;GF;32.213;31.868;21.104;38.179;
4;1;12;2:03.073;0;;31.690;0;;0;;0;38.107;0;156.3;30:18.071;10:29:28.071;0:31.690;;;0:38.107;243.8;Juan COTA;; ; ;DriveX;;GF;31.690;;;38.107;
4;1;13;2:02.646;2;;31.437;2;31.830;2;21.587;0;37.792;2;156.9;32:20.717;10:31:30.717;0:31.437;0:31.830;0:21.587;0:37.792;242.2;Juan COTA;; ; ;DriveX;;FF;31.437;31.830;21.587;37.792;
44;1;1;2:21.807;0;;42.694;0;32.598;0;21.434;0;45.081;0;135.7;2:21.807;10:01:31.807;0:42.694;0:32.598;0:21.434;0:45.081;246.6;Ernesto RIVERA;;R; ;Campos Racing;;SF;42.694;32.598;21.434;45.081;
44;1;2;3:27.207;0;;50.996;0;48.524;0;40.844;0;1:06.843;0;92.8;5:49.014;10:04:59.014;0:50.996;0:48.524;0:40.844;1:06.843;77.4;Ernesto RIVERA;;R; ;Campos Racing;;GF;50.996;48.524;40.844;66.843;
44;1;3;2:03.979;0;;32.119;0;32.209;0;21.169;0;38.482;0;155.2;7:52.993;10:07:02.993;0:32.119;0:32.209;0:21.169;0:38.482;241.6;Ernesto RIVERA;;R; ;Campos Racing;;GF;32.119;32.209;21.169;38.482;
44;1;4;2:39.054;0;;33.465;0;41.030;0;23.592;0;1:00.967;0;121.0;10:32.047;10:09:42.047;0:33.465;0:41.030;0:23.592;1:00.967;132.8;Ernesto RIVERA;;R; ;Campos Racing;;SF;33.465;41.030;23.592;60.967;
44;1;5;3:06.771;0;;44.253;0;46.342;0;27.584;0;1:08.592;0;103.0;13:38.818;10:12:48.818;0:44.253;0:46.342;0:27.584;1:08.592;98.5;Ernesto RIVERA;;R; ;Campos Racing;;GF;44.253;46.342;27.584;68.592;
44;1;6;2:03.690;0;;31.819;0;32.443;0;21.148;0;38.280;0;155.5;15:42.508;10:14:52.508;0:31.819;0:32.443;0:21.148;0:38.280;236.3;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.819;32.443;21.148;38.280;
44;1;7;2:05.531;0;;32.462;0;32.203;0;22.591;0;38.275;0;153.3;17:48.039;10:16:58.039;0:32.462;0:32.203;0:22.591;0:38.275;243.8;Ernesto RIVERA;;R; ;Campos Racing;;GF;32.462;32.203;22.591;38.275;
44;1;8;2:21.838;0;;31.899;0;37.116;0;23.870;0;48.953;0;135.6;20:09.877;10:19:19.877;0:31.899;0:37.116;0:23.870;0:48.953;132.0;Ernesto RIVERA;;R; ;Campos Racing;;SF;31.899;37.116;23.870;48.953;
44;1;9;2:49.732;0;;39.919;0;44.684;0;28.692;0;56.437;0;113.3;22:59.609;10:22:09.609;0:39.919;0:44.684;0:28.692;0:56.437;131.7;Ernesto RIVERA;;R; ;Campos Racing;;SF;39.919;44.684;28.692;56.437;
44;1;10;3:03.841;0;;44.370;0;45.042;0;29.328;0;1:05.101;0;104.6;26:03.450;10:25:13.450;0:44.370;0:45.042;0:29.328;1:05.101;104.4;Ernesto RIVERA;;R; ;Campos Racing;;GF;44.370;45.042;29.328;65.101;
44;1;11;2:02.944;0;;32.550;0;32.063;0;20.541;2;37.790;0;156.5;28:06.394;10:27:16.394;0:32.550;0:32.063;0:20.541;0:37.790;243.2;Ernesto RIVERA;;R; ;Campos Racing;;GF;32.550;32.063;20.541;37.790;
44;1;12;2:02.083;2;;31.493;2;31.814;2;20.770;0;38.006;0;157.6;30:08.477;10:29:18.477;0:31.493;0:31.814;0:20.770;0:38.006;247.1;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.493;31.814;20.770;38.006;
44;1;13;2:03.169;0;;32.068;0;32.335;0;21.085;0;37.681;2;156.2;32:11.646;10:31:21.646;0:32.068;0:32.335;0:21.085;0:37.681;246.0;Ernesto RIVERA;;R; ;Campos Racing;;FF;32.068;32.335;21.085;37.681;
45;1;1;2:08.325;0;;34.453;0;32.258;0;20.842;0;40.772;0;149.9;2:08.325;10:01:18.325;0:34.453;0:32.258;0:20.842;0:40.772;243.2;Jack BEETON;; ; ;US Racing;;SF;34.453;32.258;20.842;40.772;
45;1;2;3:32.322;0;;51.492;0;47.681;0;40.119;0;1:13.030;0;90.6;5:40.647;10:04:50.647;0:51.492;0:47.681;0:40.119;1:13.030;68.4;Jack BEETON;; ; ;US Racing;;GF;51.492;47.681;40.119;73.030;
45;1;3;2:02.710;0;;31.950;0;31.909;0;20.705;0;38.146;0;156.8;7:43.357;10:06:53.357;0:31.950;0:31.909;0:20.705;0:38.146;242.2;Jack BEETON;; ; ;US Racing;;GF;31.950;31.909;20.705;38.146;
45;1;4;2:33.231;0;;31.501;0;38.625;0;26.482;0;56.623;0;125.6;10:16.588;10:09:26.588;0:31.501;0:38.625;0:26.482;0:56.623;105.5;Jack BEETON;; ; ;US Racing;;SF;31.501;38.625;26.482;56.623;
45;1;5;3:16.293;0;;47.065;0;44.943;0;29.037;0;1:15.248;0;98.0;13:32.881;10:12:42.881;0:47.065;0:44.943;0:29.037;1:15.248;73.9;Jack BEETON;; ; ;US Racing;;GF;47.065;44.943;29.037;75.248;
45;1;6;2:01.955;0;;31.861;0;31.668;0;20.616;0;37.810;0;157.7;15:34.836;10:14:44.836;0:31.861;0:31.668;0:20.616;0:37.810;239.5;Jack BEETON;; ; ;US Racing;;GF;31.861;31.668;20.616;37.810;
45;1;7;2:01.494;2;;31.499;0;31.683;0;20.418;2;37.894;0;158.3;17:36.330;10:16:46.330;0:31.499;0:31.683;0:20.418;0:37.894;240.5;Jack BEETON;; ; ;US Racing;;GF;31.499;31.683;20.418;37.894;
45;1;8;2:21.425;0;;31.363;2;37.359;0;25.067;0;47.636;0;136.0;19:57.755;10:19:07.755;0:31.363;0:37.359;0:25.067;0:47.636;166.4;Jack BEETON;; ; ;US Racing;;SF;31.363;37.359;25.067;47.636;
45;1;9;2:52.729;0;;43.113;0;44.606;0;29.366;0;55.644;0;111.4;22:50.484;10:22:00.484;0:43.113;0:44.606;0:29.366;0:55.644;143.0;Jack BEETON;; ; ;US Racing;;SF;43.113;44.606;29.366;55.644;
45;1;10;3:07.359;0;;45.297;0;43.201;0;30.095;0;1:08.766;0;102.7;25:57.843;10:25:07.843;0:45.297;0:43.201;0:30.095;1:08.766;93.8;Jack BEETON;; ; ;US Racing;;GF;45.297;43.201;30.095;68.766;
45;1;11;2:01.544;0;;31.593;0;31.598;2;20.440;0;37.913;0;158.3;27:59.387;10:27:09.387;0:31.593;0:31.598;0:20.440;0:37.913;242.7;Jack BEETON;; ; ;US Racing;;GF;31.593;31.598;20.440;37.913;
45;1;12;2:02.815;0;;31.580;0;31.811;0;20.658;0;38.766;0;156.6;30:02.202;10:29:12.202;0:31.580;0:31.811;0:20.658;0:38.766;241.6;Jack BEETON;; ; ;US Racing;;GF;31.580;31.811;20.658;38.766;
45;1;13;2:02.115;0;;32.247;0;31.806;0;20.484;0;37.578;2;157.5;32:04.317;10:31:14.317;0:32.247;0:31.806;0:20.484;0:37.578;243.2;Jack BEETON;; ; ;US Racing;;FF;32.247;31.806;20.484;37.578;
48;1;1;2:11.346;0;;36.720;0;32.779;0;20.850;0;40.997;2;146.5;2:11.346;10:01:21.346;0:36.720;0:32.779;0:20.850;0:40.997;244.3;James EGOZI;; ; ;Campos Racing;;SF;36.720;32.779;20.850;40.997;
48;1;2;3:31.124;2;;51.969;0;46.849;0;40.878;0;1:11.428;0;91.1;5:42.470;10:04:52.470;0:51.969;0:46.849;0:40.878;1:11.428;65.0;James EGOZI;; ; ;Campos Racing;;GF;51.969;46.849;40.878;71.428;
48;1;3;23:27.588;0;B;32.000;2;32.061;2;20.703;2;22:02.824;0;13.7;29:10.058;10:28:20.058;0:32.000;0:32.061;0:20.703;22:02.824;246.6;James EGOZI;; ; ;Campos Racing;;GF;32.000;32.061;20.703;1322.824;
49;1;1;2:43.004;0;B;39.493;0;33.270;0;21.610;0;1:08.631;0;118.0;2:43.004;10:01:53.004;0:39.493;0:33.270;0:21.610;1:08.631;232.8;Finn HARRISON;; ; ;Campos Racing;;SF;39.493;33.270;21.610;68.631;
49;1;2;3:14.176;0;;1:22.318;0;33.973;0;21.669;0;56.216;0;99.1;5:57.180;10:05:07.180;1:22.318;0:33.973;0:21.669;0:56.216;64.2;Finn HARRISON;0:00:58.748; ; ;Campos Racing;;GF;82.318;33.973;21.669;56.216;
49;1;3;2:08.277;0;;32.635;0;32.298;0;21.496;0;41.848;0;150.0;8:05.457;10:07:15.457;0:32.635;0:32.298;0:21.496;0:41.848;238.9;Finn HARRISON;; ; ;Campos Racing;;GF;32.635;32.298;21.496;41.848;
49;1;4;2:35.996;0;;32.345;0;38.994;0;26.201;0;58.456;0;123.3;10:41.453;10:09:51.453;0:32.345;0:38.994;0:26.201;0:58.456;122.7;Finn HARRISON;; ; ;Campos Racing;;SF;32.345;38.994;26.201;58.456;
49;1;5;3:03.967;0;;43.219;0;47.371;0;26.941;0;1:06.436;0;104.6;13:45.420;10:12:55.420;0:43.219;0:47.371;0:26.941;1:06.436;103.8;Finn HARRISON;; ; ;Campos Racing;;GF;43.219;47.371;26.941;66.436;
49;1;6;2:03.889;2;;32.474;0;32.159;0;20.744;2;38.512;0;155.3;15:49.309;10:14:59.309;0:32.474;0:32.159;0:20.744;0:38.512;241.1;Finn HARRISON;; ; ;Campos Racing;;GF;32.474;32.159;20.744;38.512;
49;1;7;2:05.572;0;;32.581;0;31.794;2;21.895;0;39.302;0;153.2;17:54.881;10:17:04.881;0:32.581;0:31.794;0:21.895;0:39.302;242.7;Finn HARRISON;; ; ;Campos Racing;;GF;32.581;31.794;21.895;39.302;
49;1;8;2:22.894;0;;33.013;0;36.025;0;24.531;0;49.325;0;134.6;20:17.775;10:19:27.775;0:33.013;0:36.025;0:24.531;0:49.325;175.3;Finn HARRISON;; ; ;Campos Racing;;SF;33.013;36.025;24.531;49.325;
49;1;9;2:48.181;0;;38.161;0;45.638;0;28.904;0;55.478;0;114.4;23:05.956;10:22:15.956;0:38.161;0:45.638;0:28.904;0:55.478;136.0;Finn HARRISON;; ; ;Campos Racing;;SF;38.161;45.638;28.904;55.478;
49;1;10;3:02.071;0;;44.627;0;44.928;0;29.902;0;1:02.614;0;105.7;26:08.027;10:25:18.027;0:44.627;0:44.928;0:29.902;1:02.614;131.1;Finn HARRISON;; ; ;Campos Racing;;GF;44.627;44.928;29.902;62.614;
49;1;11;2:04.176;0;;32.005;0;32.505;0;21.482;0;38.184;2;154.9;28:12.203;10:27:22.203;0:32.005;0:32.505;0:21.482;0:38.184;244.9;Finn HARRISON;; ; ;Campos Racing;;GF;32.005;32.505;21.482;38.184;
49;1;12;2:04.476;0;;32.716;0;32.036;0;21.011;0;38.713;0;154.6;30:16.679;10:29:26.679;0:32.716;0:32.036;0:21.011;0:38.713;244.3;Finn HARRISON;; ; ;Campos Racing;;GF;32.716;32.036;21.011;38.713;
49;1;13;2:04.873;0;;31.774;2;31.878;0;21.959;0;39.262;0;154.1;32:21.552;10:31:31.552;0:31.774;0:31.878;0:21.959;0:39.262;239.5;Finn HARRISON;; ; ;Campos Racing;;FF;31.774;31.878;21.959;39.262;
5;1;1;2:28.851;0;;46.248;0;33.580;0;22.457;0;46.566;0;129.2;2:28.851;10:01:38.851;0:46.248;0:33.580;0:22.457;0:46.566;226.4;Lorenzo CASTILLO;;R; ;Tecnicar;;SF;46.248;33.580;22.457;46.566;
5;1;2;3:26.732;0;;50.817;0;48.458;0;42.141;0;1:05.316;0;93.1;5:55.583;10:05:05.583;0:50.817;0:48.458;0:42.141;1:05.316;67.3;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;50.817;48.458;42.141;65.316;
5;1;3;2:05.721;0;;32.800;0;32.879;0;21.069;0;38.973;0;153.0;8:01.304;10:07:11.304;0:32.800;0:32.879;0:21.069;0:38.973;237.4;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;32.800;32.879;21.069;38.973;
5;1;4;2:38.494;0;;33.888;0;39.886;0;25.358;0;59.362;0;121.4;10:39.798;10:09:49.798;0:33.888;0:39.886;0:25.358;0:59.362;135.8;Lorenzo CASTILLO;;R; ;Tecnicar;;SF;33.888;39.886;25.358;59.362;
5;1;5;3:04.908;0;;43.444;0;46.717;0;27.313;0;1:07.434;0;104.0;13:44.706;10:12:54.706;0:43.444;0:46.717;0:27.313;1:07.434;104.2;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;43.444;46.717;27.313;67.434;
5;1;6;2:06.291;0;;33.010;0;33.288;0;20.851;2;39.142;0;152.3;15:50.997;10:15:00.997;0:33.010;0:33.288;0:20.851;0:39.142;236.3;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;33.010;33.288;20.851;39.142;
5;1;7;2:05.586;0;;32.768;0;32.279;0;21.315;0;39.224;0;153.2;17:56.583;10:17:06.583;0:32.768;0:32.279;0:21.315;0:39.224;239.5;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;32.768;32.279;21.315;39.224;
5;1;8;2:25.140;0;;33.640;0;37.216;0;24.995;0;49.289;0;132.6;20:21.723;10:19:31.723;0:33.640;0:37.216;0:24.995;0:49.289;189.1;Lorenzo CASTILLO;;R; ;Tecnicar;;SF;33.640;37.216;24.995;49.289;
5;1;9;2:48.517;0;;37.885;0;44.944;0;29.654;0;56.034;0;114.2;23:10.240;10:22:20.240;0:37.885;0:44.944;0:29.654;0:56.034;155.2;Lorenzo CASTILLO;;R; ;Tecnicar;;SF;37.885;44.944;29.654;56.034;
5;1;10;3:00.576;0;;43.583;0;45.410;0;29.341;0;1:02.242;0;106.5;26:10.816;10:25:20.816;0:43.583;0:45.410;0:29.341;1:02.242;164.6;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;43.583;45.410;29.341;62.242;
5;1;11;2:04.526;0;;32.258;0;32.144;0;21.239;0;38.885;0;154.5;28:15.342;10:27:25.342;0:32.258;0:32.144;0:21.239;0:38.885;241.6;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;32.258;32.144;21.239;38.885;
5;1;12;2:05.507;0;;32.420;0;32.834;0;21.587;0;38.666;2;153.3;30:20.849;10:29:30.849;0:32.420;0:32.834;0:21.587;0:38.666;240.5;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;32.420;32.834;21.587;38.666;
5;1;13;2:04.386;2;;32.048;2;32.139;2;21.248;0;38.951;0;154.7;32:25.235;10:31:35.235;0:32.048;0:32.139;0:21.248;0:38.951;240.0;Lorenzo CASTILLO;;R; ;Tecnicar;;FF;32.048;32.139;21.248;38.951;
50;1;1;2:19.034;0;;40.502;0;33.210;0;21.697;0;43.625;0;138.4;2:19.034;10:01:29.034;0:40.502;0:33.210;0:21.697;0:43.625;244.9;Lin HODENIUS;; ; ;Monlau Motorsport;;SF;40.502;33.210;21.697;43.625;
50;1;2;3:28.636;0;;51.572;0;47.740;0;41.095;0;1:08.229;0;92.2;5:47.670;10:04:57.670;0:51.572;0:47.740;0:41.095;1:08.229;79.0;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;51.572;47.740;41.095;68.229;
50;1;3;2:03.813;0;;32.223;0;32.140;0;21.034;0;38.416;0;155.4;7:51.483;10:07:01.483;0:32.223;0:32.140;0:21.034;0:38.416;245.5;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;32.223;32.140;21.034;38.416;
50;1;4;2:37.777;0;;33.008;0;40.049;0;24.763;0;59.957;0;121.9;10:29.260;10:09:39.260;0:33.008;0:40.049;0:24.763;0:59.957;128.1;Lin HODENIUS;; ; ;Monlau Motorsport;;SF;33.008;40.049;24.763;59.957;
50;1;5;3:08.123;0;;43.544;0;47.408;0;27.632;0;1:09.539;0;102.3;13:37.383;10:12:47.383;0:43.544;0:47.408;0:27.632;1:09.539;90.2;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;43.544;47.408;27.632;69.539;
50;1;6;2:04.274;0;;32.237;0;32.355;0;21.373;0;38.309;0;154.8;15:41.657;10:14:51.657;0:32.237;0:32.355;0:21.373;0:38.309;244.3;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;32.237;32.355;21.373;38.309;
50;1;7;2:03.272;0;;32.141;0;32.395;0;20.773;0;37.963;0;156.1;17:44.929;10:16:54.929;0:32.141;0:32.395;0:20.773;0:37.963;242.2;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;32.141;32.395;20.773;37.963;
50;1;8;2:21.780;0;;31.688;0;37.228;0;24.134;0;48.730;0;135.7;20:06.709;10:19:16.709;0:31.688;0:37.228;0:24.134;0:48.730;157.2;Lin HODENIUS;; ; ;Monlau Motorsport;;SF;31.688;37.228;24.134;48.730;
50;1;9;2:49.532;0;;40.550;0;43.999;0;29.331;0;55.652;0;113.5;22:56.241;10:22:06.241;0:40.550;0:43.999;0:29.331;0:55.652;139.2;Lin HODENIUS;; ; ;Monlau Motorsport;;SF;40.550;43.999;29.331;55.652;
50;1;10;3:05.187;0;;45.267;0;44.222;0;29.556;0;1:06.142;0;103.9;26:01.428;10:25:11.428;0:45.267;0:44.222;0:29.556;1:06.142;102.2;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;45.267;44.222;29.556;66.142;
50;1;11;2:02.691;0;;31.848;0;32.053;0;20.768;0;38.022;0;156.8;28:04.119;10:27:14.119;0:31.848;0:32.053;0:20.768;0:38.022;244.9;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;31.848;32.053;20.768;38.022;
50;1;12;2:02.010;2;;31.613;0;31.874;2;20.708;2;37.815;2;157.7;30:06.129;10:29:16.129;0:31.613;0:31.874;0:20.708;0:37.815;243.2;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;31.613;31.874;20.708;37.815;
50;1;13;2:02.039;0;;31.477;2;31.725;0;20.808;0;38.029;0;157.6;32:08.168;10:31:18.168;0:31.477;0:31.725;0:20.808;0:38.029;244.3;Lin HODENIUS;; ; ;Monlau Motorsport;;FF;31.477;31.725;20.808;38.029;
52;1;1;2:20.112;0;;39.972;0;33.632;0;22.200;0;44.308;0;137.3;2:20.112;10:01:30.112;0:39.972;0:33.632;0:22.200;0:44.308;241.6;Oleksandr SAVINKOV;;R; ;AKM;;SF;39.972;33.632;22.200;44.308;
52;1;2;3:27.996;0;;51.385;0;47.960;0;40.999;0;1:07.652;0;92.5;5:48.108;10:04:58.108;0:51.385;0:47.960;0:40.999;1:07.652;80.5;Oleksandr SAVINKOV;;R; ;AKM;;GF;51.385;47.960;40.999;67.652;
52;1;3;2:03.715;2;;32.189;2;32.246;0;20.937;2;38.343;0;155.5;7:51.823;10:07:01.823;0:32.189;0:32.246;0:20.937;0:38.343;244.9;Oleksandr SAVINKOV;;R; ;AKM;;GF;32.189;32.246;20.937;38.343;
