﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
5;1;8;2:08.422;0;;36.025;0;35.405;2;23.873;0;33.119;0;142.3;17:28.619;12:37:28.619;0:36.025;0:35.405;0:23.873;0:33.119;213.4;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.025;35.405;23.873;33.119;
5;1;9;2:17.861;0;B;36.178;0;36.812;0;24.687;0;40.184;0;132.6;19:46.480;12:39:46.480;0:36.178;0:36.812;0:24.687;0:40.184;201.9;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.178;36.812;24.687;40.184;
5;1;10;6:37.285;0;;4:55.986;0;38.767;0;26.718;0;35.814;0;46.0;26:23.765;12:46:23.765;4:55.986;0:38.767;0:26.718;0:35.814;200.7;Yannis RAINGARD MAGNIER;0:04:26.032;;;EQUIPE DE FRANCE;;GF;295.986;38.767;26.718;35.814;
5;1;11;2:10.363;0;;36.836;0;35.955;0;24.121;0;33.451;0;140.2;28:34.128;12:48:34.128;0:36.836;0:35.955;0:24.121;0:33.451;209.7;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.836;35.955;24.121;33.451;
5;1;12;2:10.004;0;;36.612;0;36.006;0;24.004;0;33.382;0;140.6;30:44.132;12:50:44.132;0:36.612;0:36.006;0:24.004;0:33.382;208.9;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.612;36.006;24.004;33.382;
5;1;13;2:10.358;0;;37.062;0;35.895;0;23.919;0;33.482;0;140.2;32:54.490;12:52:54.490;0:37.062;0:35.895;0:23.919;0:33.482;209.3;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;37.062;35.895;23.919;33.482;
5;1;14;2:08.970;0;;36.238;0;35.654;0;23.704;0;33.374;0;141.7;35:03.460;12:55:03.460;0:36.238;0:35.654;0:23.704;0:33.374;207.7;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.238;35.654;23.704;33.374;
5;1;15;2:09.015;0;;36.093;0;35.489;0;23.882;0;33.551;0;141.7;37:12.475;12:57:12.475;0:36.093;0:35.489;0:23.882;0:33.551;204.9;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.093;35.489;23.882;33.551;
5;1;16;2:13.297;0;;37.156;0;36.865;0;25.034;0;34.242;0;137.1;39:25.772;12:59:25.772;0:37.156;0:36.865;0:25.034;0:34.242;203.0;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;37.156;36.865;25.034;34.242;
5;1;17;2:09.154;0;;36.340;0;35.624;0;23.896;0;33.294;0;141.5;41:34.926;13:01:34.926;0:36.340;0:35.624;0:23.896;0:33.294;207.3;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;FF;36.340;35.624;23.896;33.294;
50;1;1;2:54.137;0;;1:14.442;0;39.347;0;25.549;0;34.799;0;105.0;2:54.137;12:22:54.137;1:14.442;0:39.347;0:25.549;0:34.799;183.4;Carter WILLIAM JAMES THOMPSON;0:00:41.541;;;AGR TEAM;;GF;74.442;39.347;25.549;34.799;
50;1;2;2:03.708;0;;35.118;0;34.586;0;22.675;0;31.329;0;147.7;4:57.845;12:24:57.845;0:35.118;0:34.586;0:22.675;0:31.329;216.9;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;35.118;34.586;22.675;31.329;
50;1;3;2:02.888;0;;34.552;0;34.038;0;22.587;0;31.711;0;148.7;7:00.733;12:27:00.733;0:34.552;0:34.038;0:22.587;0:31.711;213.4;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.552;34.038;22.587;31.711;
50;1;4;2:05.623;0;;36.937;0;34.544;0;22.525;2;31.617;0;145.5;9:06.356;12:29:06.356;0:36.937;0:34.544;0:22.525;0:31.617;216.4;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;36.937;34.544;22.525;31.617;
50;1;5;2:15.395;0;B;34.669;0;38.580;0;23.913;0;38.233;0;135.0;11:21.751;12:31:21.751;0:34.669;0:38.580;0:23.913;0:38.233;219.5;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.669;38.580;23.913;38.233;
50;1;6;4:05.481;0;;2:26.896;0;41.667;0;23.502;0;33.416;0;74.5;15:27.232;12:35:27.232;2:26.896;0:41.667;0:23.502;0:33.416;203.0;Carter WILLIAM JAMES THOMPSON;0:01:57.488;;;AGR TEAM;;GF;146.896;41.667;23.502;33.416;
50;1;7;2:02.863;0;;34.491;0;34.184;0;22.647;0;31.541;0;148.8;17:30.095;12:37:30.095;0:34.491;0:34.184;0:22.647;0:31.541;216.9;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.491;34.184;22.647;31.541;
50;1;8;2:02.840;0;;34.513;0;34.126;0;22.559;0;31.642;0;148.8;19:32.935;12:39:32.935;0:34.513;0:34.126;0:22.559;0:31.642;213.4;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.513;34.126;22.559;31.642;
50;1;9;2:10.706;0;B;36.673;0;34.357;0;22.636;0;37.040;0;139.8;21:43.641;12:41:43.641;0:36.673;0:34.357;0:22.636;0:37.040;214.7;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;36.673;34.357;22.636;37.040;
50;1;10;8:50.494;0;;7:03.621;0;46.372;0;23.948;0;36.553;0;34.5;30:34.135;12:50:34.135;7:03.621;0:46.372;0:23.948;0:36.553;175.3;Carter WILLIAM JAMES THOMPSON;0:06:33.758;;;AGR TEAM;;GF;423.621;46.372;23.948;36.553;
50;1;11;2:08.521;0;;35.316;0;37.819;0;22.994;0;32.392;0;142.2;32:42.656;12:52:42.656;0:35.316;0:37.819;0:22.994;0:32.392;216.4;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;35.316;37.819;22.994;32.392;
50;1;12;2:02.706;0;;34.674;0;34.097;0;22.591;0;31.344;0;149.0;34:45.362;12:54:45.362;0:34.674;0:34.097;0:22.591;0:31.344;218.6;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.674;34.097;22.591;31.344;
50;1;13;2:02.160;2;;34.301;2;33.923;2;22.635;0;31.301;2;149.6;36:47.522;12:56:47.522;0:34.301;0:33.923;0:22.635;0:31.301;217.7;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.301;33.923;22.635;31.301;
50;1;14;2:06.750;0;;37.236;0;35.006;0;22.766;0;31.742;0;144.2;38:54.272;12:58:54.272;0:37.236;0:35.006;0:22.766;0:31.742;214.7;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;37.236;35.006;22.766;31.742;
50;1;15;2:02.219;0;;34.381;0;33.993;0;22.539;0;31.306;0;149.5;40:56.491;13:00:56.491;0:34.381;0:33.993;0:22.539;0:31.306;216.9;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;FF;34.381;33.993;22.539;31.306;
55;1;1;2:27.675;0;;54.234;0;35.824;0;23.505;0;34.112;0;123.8;2:27.675;12:22:27.675;0:54.234;0:35.824;0:23.505;0:34.112;200.4;Leo RAMMERSTORFER;0:00:22.736;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;54.234;35.824;23.505;34.112;
55;1;2;2:08.982;0;;35.770;0;35.276;0;25.440;0;32.496;0;141.7;4:36.657;12:24:36.657;0:35.770;0:35.276;0:25.440;0:32.496;212.2;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.770;35.276;25.440;32.496;
55;1;3;2:05.958;0;;35.371;0;34.907;0;23.040;0;32.640;0;145.1;6:42.615;12:26:42.615;0:35.371;0:34.907;0:23.040;0:32.640;209.7;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.371;34.907;23.040;32.640;
55;1;4;2:12.525;0;;36.411;0;40.432;0;23.075;0;32.607;0;137.9;8:55.140;12:28:55.140;0:36.411;0:40.432;0:23.075;0:32.607;213.4;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;36.411;40.432;23.075;32.607;
55;1;5;2:04.937;0;;35.088;0;34.771;0;22.789;2;32.289;0;146.3;11:00.077;12:31:00.077;0:35.088;0:34.771;0:22.789;0:32.289;210.9;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.088;34.771;22.789;32.289;
55;1;6;2:06.664;0;;35.302;0;34.823;0;23.261;0;33.278;0;144.3;13:06.741;12:33:06.741;0:35.302;0:34.823;0:23.261;0:33.278;188.5;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.302;34.823;23.261;33.278;
55;1;7;2:15.853;0;B;35.416;0;34.806;0;23.109;0;42.522;0;134.5;15:22.594;12:35:22.594;0:35.416;0:34.806;0:23.109;0:42.522;192.5;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.416;34.806;23.109;42.522;
55;1;8;7:57.908;0;;6:26.716;0;35.163;0;23.127;0;32.902;0;38.2;23:20.502;12:43:20.502;6:26.716;0:35.163;0:23.127;0:32.902;206.1;Leo RAMMERSTORFER;0:06:00.489;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;386.716;35.163;23.127;32.902;
55;1;9;2:05.746;0;;35.387;0;34.949;0;22.932;0;32.478;0;145.4;25:26.248;12:45:26.248;0:35.387;0:34.949;0:22.932;0:32.478;207.7;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.387;34.949;22.932;32.478;
55;1;10;2:05.257;0;;35.477;0;34.505;2;22.842;0;32.433;0;145.9;27:31.505;12:47:31.505;0:35.477;0:34.505;0:22.842;0:32.433;208.1;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.477;34.505;22.842;32.433;
55;1;11;2:13.642;0;B;36.549;0;35.429;0;23.118;0;38.546;0;136.8;29:45.147;12:49:45.147;0:36.549;0:35.429;0:23.118;0:38.546;204.9;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;36.549;35.429;23.118;38.546;
55;1;12;2:57.789;0;;1:01.256;0;58.392;0;24.400;0;33.741;0;102.8;32:42.936;12:52:42.936;1:01.256;0:58.392;0:24.400;0:33.741;200.4;Leo RAMMERSTORFER;0:00:29.173;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;61.256;58.392;24.400;33.741;
55;1;13;2:04.628;2;;35.062;0;34.746;0;22.896;0;31.924;2;146.7;34:47.564;12:54:47.564;0:35.062;0:34.746;0:22.896;0:31.924;214.3;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.062;34.746;22.896;31.924;
55;1;14;2:05.677;0;;35.407;0;34.723;0;22.855;0;32.692;0;145.4;36:53.241;12:56:53.241;0:35.407;0:34.723;0:22.855;0:32.692;208.9;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.407;34.723;22.855;32.692;
55;1;15;2:05.730;0;;34.969;2;35.423;0;23.147;0;32.191;0;145.4;38:58.971;12:58:58.971;0:34.969;0:35.423;0:23.147;0:32.191;210.9;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;34.969;35.423;23.147;32.191;
55;1;16;2:05.344;0;;35.206;0;34.543;0;22.924;0;32.671;0;145.8;41:04.315;13:01:04.315;0:35.206;0:34.543;0:22.924;0:32.671;206.5;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;FF;35.206;34.543;22.924;32.671;
58;1;1;2:54.694;0;;1:15.571;0;36.795;0;24.785;0;37.543;0;104.6;2:54.694;12:22:54.694;1:15.571;0:36.795;0:24.785;0:37.543;154.7;José LUIS ARMARIO;0:00:42.170;;;FIFTY MOTORSPORT;;GF;75.571;36.795;24.785;37.543;
58;1;2;2:08.653;0;;37.077;0;35.091;0;23.544;0;32.941;0;142.1;5:03.347;12:25:03.347;0:37.077;0:35.091;0:23.544;0:32.941;206.1;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;37.077;35.091;23.544;32.941;
58;1;3;2:05.817;0;;35.663;0;34.500;0;23.390;0;32.264;0;145.3;7:09.164;12:27:09.164;0:35.663;0:34.500;0:23.390;0:32.264;206.5;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.663;34.500;23.390;32.264;
58;1;4;2:12.324;0;B;35.549;0;34.887;0;22.951;0;38.937;0;138.1;9:21.488;12:29:21.488;0:35.549;0:34.887;0:22.951;0:38.937;215.6;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.549;34.887;22.951;38.937;
58;1;5;8:07.941;0;;6:24.224;0;37.249;0;24.182;0;42.286;0;37.5;17:29.429;12:37:29.429;6:24.224;0:37.249;0:24.182;0:42.286;140.8;José LUIS ARMARIO;0:05:54.815;;;FIFTY MOTORSPORT;;GF;384.224;37.249;24.182;42.286;
58;1;6;2:05.631;0;;35.414;0;35.096;0;23.132;0;31.989;0;145.5;19:35.060;12:39:35.060;0:35.414;0:35.096;0:23.132;0:31.989;213.4;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.414;35.096;23.132;31.989;
58;1;7;2:05.045;0;;35.587;0;34.321;0;22.916;0;32.221;0;146.2;21:40.105;12:41:40.105;0:35.587;0:34.321;0:22.916;0:32.221;207.7;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.587;34.321;22.916;32.221;
58;1;8;2:04.376;0;;35.046;0;34.245;2;22.755;2;32.330;0;147.0;23:44.481;12:43:44.481;0:35.046;0:34.245;0:22.755;0:32.330;205.7;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.046;34.245;22.755;32.330;
58;1;9;2:04.721;0;;34.992;0;34.259;0;23.018;0;32.452;0;146.5;25:49.202;12:45:49.202;0:34.992;0:34.259;0:23.018;0:32.452;204.5;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;34.992;34.259;23.018;32.452;
58;1;10;2:11.580;0;B;35.294;0;34.836;0;22.994;0;38.456;0;138.9;28:00.782;12:48:00.782;0:35.294;0:34.836;0:22.994;0:38.456;202.2;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.294;34.836;22.994;38.456;
58;1;11;2:34.797;0;;1:00.840;0;38.504;0;23.133;0;32.320;0;118.1;30:35.579;12:50:35.579;1:00.840;0:38.504;0:23.133;0:32.320;212.6;José LUIS ARMARIO;0:00:30.753;;;FIFTY MOTORSPORT;;GF;60.840;38.504;23.133;32.320;
58;1;12;2:10.359;0;;35.837;0;38.758;0;23.505;0;32.259;0;140.2;32:45.938;12:52:45.938;0:35.837;0:38.758;0:23.505;0:32.259;208.9;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.837;38.758;23.505;32.259;
58;1;13;2:04.105;0;;34.856;0;34.285;0;23.124;0;31.840;2;147.3;34:50.043;12:54:50.043;0:34.856;0:34.285;0:23.124;0:31.840;215.6;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;34.856;34.285;23.124;31.840;
58;1;14;2:10.482;0;;37.963;0;35.493;0;23.742;0;33.284;0;140.1;37:00.525;12:57:00.525;0:37.963;0:35.493;0:23.742;0:33.284;207.3;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;37.963;35.493;23.742;33.284;
58;1;15;2:03.918;2;;34.731;2;34.398;0;22.792;0;31.997;0;147.5;39:04.443;12:59:04.443;0:34.731;0:34.398;0:22.792;0:31.997;214.3;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;34.731;34.398;22.792;31.997;
58;1;16;2:04.838;0;;35.230;0;34.813;0;22.917;0;31.878;0;146.4;41:09.281;13:01:09.281;0:35.230;0:34.813;0:22.917;0:31.878;212.6;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;FF;35.230;34.813;22.917;31.878;
62;1;1;2:54.193;0;;1:14.574;0;39.472;0;25.583;0;34.564;0;104.9;2:54.193;12:22:54.193;1:14.574;0:39.472;0:25.583;0:34.564;183.4;Blai TRIAS;0:00:40.968;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;74.574;39.472;25.583;34.564;
62;1;2;2:06.991;0;;36.023;0;35.299;0;23.587;0;32.082;0;143.9;5:01.184;12:25:01.184;0:36.023;0:35.299;0:23.587;0:32.082;219.5;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;36.023;35.299;23.587;32.082;
62;1;3;2:04.973;0;;34.922;0;34.911;0;22.944;0;32.196;0;146.2;7:06.157;12:27:06.157;0:34.922;0:34.911;0:22.944;0:32.196;213.0;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.922;34.911;22.944;32.196;
62;1;4;2:05.534;0;;34.973;0;34.912;0;23.008;0;32.641;0;145.6;9:11.691;12:29:11.691;0:34.973;0:34.912;0:23.008;0:32.641;206.9;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.973;34.912;23.008;32.641;
62;1;5;2:04.952;0;;34.968;0;34.690;0;22.932;0;32.362;0;146.3;11:16.643;12:31:16.643;0:34.968;0:34.690;0:22.932;0:32.362;209.7;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.968;34.690;22.932;32.362;
62;1;6;2:11.274;0;B;35.172;0;34.736;0;23.103;0;38.263;0;139.2;13:27.917;12:33:27.917;0:35.172;0:34.736;0:23.103;0:38.263;209.3;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.172;34.736;23.103;38.263;
62;1;7;8:50.633;0;;7:20.997;0;34.587;0;22.835;0;32.214;0;34.4;22:18.550;12:42:18.550;7:20.997;0:34.587;0:22.835;0:32.214;209.3;Blai TRIAS;0:06:53.302;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;440.997;34.587;22.835;32.214;
62;1;8;2:05.179;0;;34.964;0;34.739;0;22.886;0;32.590;0;146.0;24:23.729;12:44:23.729;0:34.964;0:34.739;0:22.886;0:32.590;206.5;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.964;34.739;22.886;32.590;
62;1;9;2:09.697;0;;35.248;0;34.707;0;26.748;0;32.994;0;140.9;26:33.426;12:46:33.426;0:35.248;0:34.707;0:26.748;0:32.994;203.8;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.248;34.707;26.748;32.994;
62;1;10;2:06.023;0;;35.165;0;34.570;0;22.885;0;33.403;0;145.0;28:39.449;12:48:39.449;0:35.165;0:34.570;0:22.885;0:33.403;190.5;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.165;34.570;22.885;33.403;
62;1;11;2:05.134;0;;35.052;0;34.783;0;22.843;0;32.456;0;146.1;30:44.583;12:50:44.583;0:35.052;0:34.783;0:22.843;0:32.456;207.3;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.052;34.783;22.843;32.456;
62;1;12;2:11.996;0;B;36.260;0;35.024;0;23.160;0;37.552;0;138.5;32:56.579;12:52:56.579;0:36.260;0:35.024;0:23.160;0:37.552;205.7;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;36.260;35.024;23.160;37.552;
62;1;13;3:51.241;0;;2:15.855;0;39.952;0;22.985;0;32.449;0;79.0;36:47.820;12:56:47.820;2:15.855;0:39.952;0:22.985;0:32.449;201.9;Blai TRIAS;0:01:39.331;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;135.855;39.952;22.985;32.449;
62;1;14;2:06.709;0;;36.448;0;35.183;0;22.872;0;32.206;0;144.2;38:54.529;12:58:54.529;0:36.448;0:35.183;0:22.872;0:32.206;209.7;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;36.448;35.183;22.872;32.206;
62;1;15;2:03.676;2;;34.675;2;34.479;2;22.643;2;31.879;2;147.8;40:58.205;13:00:58.205;0:34.675;0:34.479;0:22.643;0:31.879;211.8;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;FF;34.675;34.479;22.643;31.879;
67;1;1;2:53.909;0;;1:14.194;0;39.512;0;25.753;0;34.450;0;105.1;2:53.909;12:22:53.909;1:14.194;0:39.512;0:25.753;0:34.450;187.2;Casey O'GORMAN;0:00:41.531;;;VISIONTRACK RACING TEAM;;GF;74.194;39.512;25.753;34.450;
67;1;2;2:08.255;0;;34.920;0;34.302;0;27.634;0;31.399;0;142.5;5:02.164;12:25:02.164;0:34.920;0:34.302;0:27.634;0:31.399;219.1;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.920;34.302;27.634;31.399;
67;1;3;2:01.927;0;;34.208;0;33.809;0;22.750;0;31.160;2;149.9;7:04.091;12:27:04.091;0:34.208;0:33.809;0:22.750;0:31.160;220.9;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.208;33.809;22.750;31.160;
67;1;4;2:03.679;0;;34.286;0;34.922;0;23.031;0;31.440;0;147.8;9:07.770;12:29:07.770;0:34.286;0:34.922;0:23.031;0:31.440;219.1;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.286;34.922;23.031;31.440;
67;1;5;2:07.062;0;;33.932;3;36.575;0;24.811;0;31.744;0;143.8;11:14.832;12:31:14.832;0:33.932;0:36.575;0:24.811;0:31.744;215.1;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;33.932;36.575;24.811;31.744;
67;1;6;2:04.997;0;;34.760;0;34.477;0;23.016;0;32.744;0;146.2;13:19.829;12:33:19.829;0:34.760;0:34.477;0:23.016;0:32.744;209.3;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.760;34.477;23.016;32.744;
67;1;7;2:06.710;0;;34.773;0;34.824;0;23.378;0;33.735;0;144.2;15:26.539;12:35:26.539;0:34.773;0:34.824;0:23.378;0:33.735;197.8;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.773;34.824;23.378;33.735;
67;1;8;2:01.818;2;;34.313;0;33.846;0;22.352;2;31.307;0;150.0;17:28.357;12:37:28.357;0:34.313;0:33.846;0:22.352;0:31.307;218.2;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.313;33.846;22.352;31.307;
67;1;9;2:02.127;0;;34.201;0;33.849;0;22.474;0;31.603;0;149.7;19:30.484;12:39:30.484;0:34.201;0:33.849;0:22.474;0:31.603;213.9;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.201;33.849;22.474;31.603;
67;1;10;2:12.149;0;B;36.318;0;34.422;0;23.522;0;37.887;0;138.3;21:42.633;12:41:42.633;0:36.318;0:34.422;0:23.522;0:37.887;211.8;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;36.318;34.422;23.522;37.887;
67;1;11;4:39.461;0;;3:06.740;0;38.578;0;22.734;0;31.409;0;65.4;26:22.094;12:46:22.094;3:06.740;0:38.578;0:22.734;0:31.409;224.1;Casey O'GORMAN;0:02:38.343;;;VISIONTRACK RACING TEAM;;GF;186.740;38.578;22.734;31.409;
67;1;12;2:02.489;0;;34.202;0;34.344;0;22.535;0;31.408;0;149.2;28:24.583;12:48:24.583;0:34.202;0:34.344;0:22.535;0:31.408;216.0;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.202;34.344;22.535;31.408;
67;1;13;2:09.250;0;;35.220;0;38.047;0;23.139;0;32.844;0;141.4;30:33.833;12:50:33.833;0:35.220;0:38.047;0:23.139;0:32.844;214.7;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;35.220;38.047;23.139;32.844;
67;1;14;2:08.082;0;;36.762;0;34.905;0;23.320;0;33.095;0;142.7;32:41.915;12:52:41.915;0:36.762;0:34.905;0:23.320;0:33.095;207.7;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;36.762;34.905;23.320;33.095;
67;1;15;2:02.133;0;;34.253;0;33.831;0;22.473;0;31.576;0;149.6;34:44.048;12:54:44.048;0:34.253;0:33.831;0:22.473;0:31.576;213.0;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.253;33.831;22.473;31.576;
67;1;16;2:02.428;0;;34.256;0;33.934;0;22.473;0;31.765;0;149.3;36:46.476;12:56:46.476;0:34.256;0:33.934;0:22.473;0:31.765;210.9;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.256;33.934;22.473;31.765;
67;1;17;2:06.964;0;;37.954;0;34.766;0;22.605;0;31.639;0;144.0;38:53.440;12:58:53.440;0:37.954;0:34.766;0:22.605;0:31.639;212.2;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;37.954;34.766;22.605;31.639;
67;1;18;2:01.922;0;;34.191;0;33.794;2;22.359;0;31.578;0;149.9;40:55.362;13:00:55.362;0:34.191;0:33.794;0:22.359;0:31.578;212.6;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;FF;34.191;33.794;22.359;31.578;
69;1;1;2:57.950;0;;1:27.434;0;34.819;0;22.906;0;32.791;0;102.7;2:57.950;12:22:57.950;1:27.434;0:34.819;0:22.906;0:32.791;218.2;Fernando BUJOSA;0:00:53.920;;;AUSTIN RACING VHC TEAM;;GF;87.434;34.819;22.906;32.791;
69;1;2;2:04.303;0;;35.195;0;34.347;0;22.990;0;31.771;0;147.0;5:02.253;12:25:02.253;0:35.195;0:34.347;0:22.990;0:31.771;216.9;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.195;34.347;22.990;31.771;
69;1;3;2:06.490;0;;34.365;2;34.265;0;25.444;0;32.416;0;144.5;7:08.743;12:27:08.743;0:34.365;0:34.265;0:25.444;0:32.416;210.5;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;34.365;34.265;25.444;32.416;
69;1;4;2:03.793;0;;35.017;0;34.499;0;22.508;0;31.769;0;147.6;9:12.536;12:29:12.536;0:35.017;0:34.499;0:22.508;0:31.769;213.4;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.017;34.499;22.508;31.769;
69;1;5;2:11.150;0;;36.651;0;35.240;0;26.523;0;32.736;0;139.4;11:23.686;12:31:23.686;0:36.651;0:35.240;0:26.523;0:32.736;212.6;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;36.651;35.240;26.523;32.736;
69;1;6;2:03.787;0;;34.855;0;34.294;0;22.640;0;31.998;0;147.7;13:27.473;12:33:27.473;0:34.855;0:34.294;0:22.640;0:31.998;210.5;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;34.855;34.294;22.640;31.998;
