﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
63;1;16;2:06.290;0;;35.306;0;35.061;0;23.295;0;32.628;0;144.7;41:02.268;14:41:02.268;0:35.306;0:35.061;0:23.295;0:32.628;206.9;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;FF;35.306;35.061;23.295;32.628;
71;1;1;3:57.664;0;;2:23.847;0;37.123;0;24.174;0;32.520;0;76.9;3:57.664;14:03:57.664;2:23.847;0:37.123;0:24.174;0:32.520;209.7;Hamad AL-SAHOUTI;0:01:50.357;;;LEOPARD IMPALA JUNIOR TEAM;;GF;143.847;37.123;24.174;32.520;
71;1;2;2:04.966;0;;34.925;0;34.879;0;23.053;0;32.109;0;146.3;6:02.630;14:06:02.630;0:34.925;0:34.879;0:23.053;0:32.109;210.5;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.925;34.879;23.053;32.109;
71;1;3;2:07.129;0;;37.413;0;34.905;0;23.040;0;31.771;0;143.8;8:09.759;14:08:09.759;0:37.413;0:34.905;0:23.040;0:31.771;213.0;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;37.413;34.905;23.040;31.771;
71;1;4;2:04.071;0;;34.461;0;34.523;0;22.772;2;32.315;0;147.3;10:13.830;14:10:13.830;0:34.461;0:34.523;0:22.772;0:32.315;211.4;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.461;34.523;22.772;32.315;
71;1;5;2:07.425;0;;36.129;0;34.935;0;24.360;0;32.001;0;143.4;12:21.255;14:12:21.255;0:36.129;0:34.935;0:24.360;0:32.001;212.2;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;36.129;34.935;24.360;32.001;
71;1;6;2:11.807;0;B;34.791;0;35.695;0;23.693;0;37.628;0;138.7;14:33.062;14:14:33.062;0:34.791;0:35.695;0:23.693;0:37.628;206.1;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.791;35.695;23.693;37.628;
71;1;7;11:19.697;0;;9:49.712;0;35.019;0;23.135;0;31.831;0;26.9;25:52.759;14:25:52.759;9:49.712;0:35.019;0:23.135;0:31.831;210.9;Hamad AL-SAHOUTI;0:09:20.003;;;LEOPARD IMPALA JUNIOR TEAM;;GF;589.712;35.019;23.135;31.831;
71;1;8;2:04.289;0;;35.395;0;34.477;0;22.832;0;31.585;2;147.1;27:57.048;14:27:57.048;0:35.395;0:34.477;0:22.832;0:31.585;214.3;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;35.395;34.477;22.832;31.585;
71;1;9;2:03.940;0;;34.495;0;34.450;0;23.103;0;31.892;0;147.5;30:00.988;14:30:00.988;0:34.495;0:34.450;0:23.103;0:31.892;208.5;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.495;34.450;23.103;31.892;
71;1;10;2:03.642;2;;34.313;0;34.417;0;22.993;0;31.919;0;147.8;32:04.630;14:32:04.630;0:34.313;0:34.417;0:22.993;0:31.919;208.9;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.313;34.417;22.993;31.919;
71;1;11;2:03.800;0;;34.229;2;34.201;2;23.104;0;32.266;0;147.6;34:08.430;14:34:08.430;0:34.229;0:34.201;0:23.104;0:32.266;205.3;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.229;34.201;23.104;32.266;
71;1;12;2:03.689;0;;34.409;0;34.454;0;22.875;0;31.951;0;147.8;36:12.119;14:36:12.119;0:34.409;0:34.454;0:22.875;0:31.951;209.7;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.409;34.454;22.875;31.951;
71;1;13;2:11.155;0;;34.836;0;40.489;0;23.752;0;32.078;0;139.4;38:23.274;14:38:23.274;0:34.836;0:40.489;0:23.752;0:32.078;210.5;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.836;40.489;23.752;32.078;
71;1;14;2:04.736;0;;34.330;0;34.812;0;23.306;0;32.288;0;146.5;40:28.010;14:40:28.010;0:34.330;0:34.812;0:23.306;0:32.288;208.1;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;FF;34.330;34.812;23.306;32.288;
73;1;1;2:52.463;0;;1:13.339;0;40.284;0;26.099;0;32.741;0;106.0;2:52.463;14:02:52.463;1:13.339;0:40.284;0:26.099;0:32.741;214.3;Gonçalo RIBEIRO;0:00:32.084;;;LST MOTORSPORTS;;GF;73.339;40.284;26.099;32.741;
73;1;2;2:07.290;0;;35.834;0;35.360;0;23.609;0;32.487;0;143.6;4:59.753;14:04:59.753;0:35.834;0:35.360;0:23.609;0:32.487;210.5;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.834;35.360;23.609;32.487;
73;1;3;2:06.510;0;;35.456;0;35.051;0;23.642;0;32.361;0;144.5;7:06.263;14:07:06.263;0:35.456;0:35.051;0:23.642;0:32.361;210.9;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.456;35.051;23.642;32.361;
73;1;4;2:06.721;0;;35.342;0;35.271;0;23.456;0;32.652;0;144.2;9:12.984;14:09:12.984;0:35.342;0:35.271;0:23.456;0:32.652;209.3;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.342;35.271;23.456;32.652;
73;1;5;2:05.812;2;;35.514;0;34.827;2;23.262;2;32.209;2;145.3;11:18.796;14:11:18.796;0:35.514;0:34.827;0:23.262;0:32.209;212.2;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.514;34.827;23.262;32.209;
73;1;6;2:07.589;0;;35.678;0;35.791;0;23.797;0;32.323;0;143.3;13:26.385;14:13:26.385;0:35.678;0:35.791;0:23.797;0:32.323;212.2;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.678;35.791;23.797;32.323;
73;1;7;2:15.989;0;B;36.874;0;34.898;0;23.662;0;40.555;0;134.4;15:42.374;14:15:42.374;0:36.874;0:34.898;0:23.662;0:40.555;206.9;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;36.874;34.898;23.662;40.555;
73;1;8;12:09.303;0;;10:05.571;0;54.335;0;33.173;0;36.224;0;25.1;27:51.677;14:27:51.677;10:05.571;0:54.335;0:33.173;0:36.224;196.4;Gonçalo RIBEIRO;0:09:28.347;;;LST MOTORSPORTS;;GF;605.571;54.335;33.173;36.224;
73;1;9;2:10.166;0;;36.817;0;36.266;0;24.187;0;32.896;0;140.4;30:01.843;14:30:01.843;0:36.817;0:36.266;0:24.187;0:32.896;205.3;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;36.817;36.266;24.187;32.896;
73;1;10;2:07.556;0;;35.756;0;35.498;0;23.480;0;32.822;0;143.3;32:09.399;14:32:09.399;0:35.756;0:35.498;0:23.480;0:32.822;205.3;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.756;35.498;23.480;32.822;
73;1;11;2:06.643;0;;35.480;0;34.892;0;23.467;0;32.804;0;144.3;34:16.042;14:34:16.042;0:35.480;0:34.892;0:23.467;0:32.804;201.5;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.480;34.892;23.467;32.804;
73;1;12;2:06.126;0;;35.346;0;34.885;0;23.377;0;32.518;0;144.9;36:22.168;14:36:22.168;0:35.346;0:34.885;0:23.377;0:32.518;205.7;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.346;34.885;23.377;32.518;
73;1;13;2:17.989;0;;43.196;0;36.918;0;25.252;0;32.623;0;132.5;38:40.157;14:38:40.157;0:43.196;0:36.918;0:25.252;0:32.623;208.9;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;43.196;36.918;25.252;32.623;
73;1;14;2:05.895;0;;35.315;2;34.877;0;23.445;0;32.258;0;145.2;40:46.052;14:40:46.052;0:35.315;0:34.877;0:23.445;0:32.258;214.3;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;FF;35.315;34.877;23.445;32.258;
75;1;1;2:32.149;0;;51.608;0;42.881;0;24.775;0;32.885;0;120.1;2:32.149;14:02:32.149;0:51.608;0:42.881;0:24.775;0:32.885;204.2;Evan BELFORD;0:00:19.130;;;VISIONTRACK RACING TEAM;;GF;51.608;42.881;24.775;32.885;
75;1;2;2:06.674;0;;35.610;0;35.060;0;23.551;0;32.453;0;144.3;4:38.823;14:04:38.823;0:35.610;0:35.060;0:23.551;0:32.453;208.5;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;35.610;35.060;23.551;32.453;
75;1;3;2:13.521;0;B;35.525;0;35.248;0;23.419;0;39.329;0;136.9;6:52.344;14:06:52.344;0:35.525;0:35.248;0:23.419;0:39.329;204.9;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;35.525;35.248;23.419;39.329;
75;1;4;6:22.408;0;;4:45.029;0;41.629;0;23.424;0;32.326;0;47.8;13:14.752;14:13:14.752;4:45.029;0:41.629;0:23.424;0:32.326;210.1;Evan BELFORD;0:04:17.599;;;VISIONTRACK RACING TEAM;;GF;285.029;41.629;23.424;32.326;
75;1;5;2:05.617;0;;35.348;0;34.813;0;23.130;0;32.326;0;145.5;15:20.369;14:15:20.369;0:35.348;0:34.813;0:23.130;0:32.326;207.3;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;35.348;34.813;23.130;32.326;
75;1;6;2:04.816;0;;35.180;0;34.571;0;22.939;0;32.126;0;146.4;17:25.185;14:17:25.185;0:35.180;0:34.571;0:22.939;0:32.126;209.3;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;35.180;34.571;22.939;32.126;
75;1;7;2:16.774;0;B;38.326;0;35.679;0;23.885;0;38.884;0;133.6;19:41.959;14:19:41.959;0:38.326;0:35.679;0:23.885;0:38.884;203.4;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;38.326;35.679;23.885;38.884;
75;1;8;6:17.833;0;;4:48.049;0;34.903;0;22.911;2;31.970;0;48.4;25:59.792;14:25:59.792;4:48.049;0:34.903;0:22.911;0:31.970;209.7;Evan BELFORD;0:04:20.986;;;VISIONTRACK RACING TEAM;;GF;288.049;34.903;22.911;31.970;
75;1;9;2:05.173;0;;35.342;0;34.858;0;23.060;0;31.913;0;146.0;28:04.965;14:28:04.965;0:35.342;0:34.858;0:23.060;0:31.913;210.9;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;35.342;34.858;23.060;31.913;
75;1;10;2:05.033;0;;35.045;0;34.871;0;23.047;0;32.070;0;146.2;30:09.998;14:30:09.998;0:35.045;0:34.871;0:23.047;0:32.070;207.3;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;35.045;34.871;23.047;32.070;
75;1;11;2:05.105;0;;35.234;0;34.612;0;22.936;0;32.323;0;146.1;32:15.103;14:32:15.103;0:35.234;0:34.612;0:22.936;0:32.323;207.7;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;35.234;34.612;22.936;32.323;
75;1;12;2:05.000;0;;35.051;0;34.484;0;23.234;0;32.231;0;146.2;34:20.103;14:34:20.103;0:35.051;0:34.484;0:23.234;0:32.231;204.2;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;35.051;34.484;23.234;32.231;
75;1;13;2:04.594;0;;35.024;0;34.481;0;22.989;0;32.100;0;146.7;36:24.697;14:36:24.697;0:35.024;0:34.481;0:22.989;0:32.100;206.5;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;35.024;34.481;22.989;32.100;
75;1;14;2:15.603;0;;35.890;0;40.977;0;25.905;0;32.831;0;134.8;38:40.300;14:38:40.300;0:35.890;0:40.977;0:25.905;0:32.831;190.8;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;GF;35.890;40.977;25.905;32.831;
75;1;15;2:03.891;2;;34.754;2;34.455;2;22.946;0;31.736;2;147.5;40:44.191;14:40:44.191;0:34.754;0:34.455;0:22.946;0:31.736;219.1;Evan BELFORD;;;;VISIONTRACK RACING TEAM;;FF;34.754;34.455;22.946;31.736;
77;1;1;2:24.425;0;;50.771;0;36.690;0;24.201;0;32.763;0;126.6;2:24.425;14:02:24.425;0:50.771;0:36.690;0:24.201;0:32.763;207.7;Leandro QUINTANS SANS;0:00:17.325;;;LARRESPORT TEAM;;GF;50.771;36.690;24.201;32.763;
77;1;2;2:08.399;0;;36.104;0;35.711;0;24.006;0;32.578;0;142.3;4:32.824;14:04:32.824;0:36.104;0:35.711;0:24.006;0:32.578;210.1;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;36.104;35.711;24.006;32.578;
77;1;3;2:07.425;0;;35.958;0;35.297;0;23.643;0;32.527;0;143.4;6:40.249;14:06:40.249;0:35.958;0:35.297;0:23.643;0:32.527;208.9;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.958;35.297;23.643;32.527;
77;1;4;2:07.251;0;;35.778;0;35.372;0;23.538;0;32.563;0;143.6;8:47.500;14:08:47.500;0:35.778;0:35.372;0:23.538;0:32.563;211.4;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.778;35.372;23.538;32.563;
77;1;5;2:07.425;0;;35.858;0;35.451;0;23.487;0;32.629;0;143.4;10:54.925;14:10:54.925;0:35.858;0:35.451;0:23.487;0:32.629;211.8;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.858;35.451;23.487;32.629;
77;1;6;2:20.388;0;;40.583;0;43.789;0;23.747;0;32.269;2;130.2;13:15.313;14:13:15.313;0:40.583;0:43.789;0:23.747;0:32.269;216.9;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;40.583;43.789;23.747;32.269;
77;1;7;2:15.807;0;B;35.914;0;35.716;0;23.912;0;40.265;0;134.6;15:31.120;14:15:31.120;0:35.914;0:35.716;0:23.912;0:40.265;211.4;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.914;35.716;23.912;40.265;
77;1;8;10:33.795;0;;9:01.637;0;35.793;0;23.727;0;32.638;0;28.8;26:04.915;14:26:04.915;9:01.637;0:35.793;0:23.727;0:32.638;210.5;Leandro QUINTANS SANS;0:08:34.824;;;LARRESPORT TEAM;;GF;541.637;35.793;23.727;32.638;
77;1;9;2:10.494;0;;38.409;0;35.709;0;23.708;0;32.668;0;140.1;28:15.409;14:28:15.409;0:38.409;0:35.709;0:23.708;0:32.668;206.9;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;38.409;35.709;23.708;32.668;
77;1;10;2:07.042;0;;35.734;0;35.343;0;23.574;0;32.391;0;143.9;30:22.451;14:30:22.451;0:35.734;0:35.343;0:23.574;0:32.391;209.3;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.734;35.343;23.574;32.391;
77;1;11;2:06.734;0;;35.742;0;35.291;0;23.372;0;32.329;0;144.2;32:29.185;14:32:29.185;0:35.742;0:35.291;0:23.372;0:32.329;208.1;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.742;35.291;23.372;32.329;
77;1;12;2:07.210;0;;35.900;0;35.409;0;23.325;2;32.576;0;143.7;34:36.395;14:34:36.395;0:35.900;0:35.409;0:23.325;0:32.576;206.9;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.900;35.409;23.325;32.576;
77;1;13;2:06.410;2;;35.599;2;35.142;0;23.373;0;32.296;0;144.6;36:42.805;14:36:42.805;0:35.599;0:35.142;0:23.373;0:32.296;211.4;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.599;35.142;23.373;32.296;
77;1;14;2:06.699;0;;35.864;0;34.939;2;23.579;0;32.317;0;144.3;38:49.504;14:38:49.504;0:35.864;0:34.939;0:23.579;0:32.317;210.1;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;GF;35.864;34.939;23.579;32.317;
77;1;15;2:06.674;0;;35.675;0;35.168;0;23.516;0;32.315;0;144.3;40:56.178;14:40:56.178;0:35.675;0:35.168;0:23.516;0:32.315;210.9;Leandro QUINTANS SANS;;;;LARRESPORT TEAM;;FF;35.675;35.168;23.516;32.315;
81;1;1;2:03.374;0;;32.724;0;34.849;0;23.407;0;32.394;0;148.1;2:03.374;14:02:03.374;0:32.724;0:34.849;0:23.407;0:32.394;203.4;Lorenz TONI LUCIANO;0:00:02.956;;;ARTBOX;;GF;32.724;34.849;23.407;32.394;
81;1;2;2:04.408;0;;34.769;0;34.426;0;23.036;0;32.177;0;146.9;4:07.782;14:04:07.782;0:34.769;0:34.426;0:23.036;0:32.177;206.5;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.769;34.426;23.036;32.177;
81;1;3;2:03.703;2;;34.562;0;34.235;2;22.870;0;32.036;0;147.8;6:11.485;14:06:11.485;0:34.562;0:34.235;0:22.870;0:32.036;206.1;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.562;34.235;22.870;32.036;
81;1;4;2:27.371;0;B;34.665;0;43.900;0;30.315;0;38.491;0;124.0;8:38.856;14:08:38.856;0:34.665;0:43.900;0:30.315;0:38.491;202.2;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.665;43.900;30.315;38.491;
81;1;5;4:33.743;0;;2:51.175;0;46.346;0;23.971;0;32.251;0;66.8;13:12.599;14:13:12.599;2:51.175;0:46.346;0:23.971;0:32.251;207.3;Lorenz TONI LUCIANO;0:02:23.437;;;ARTBOX;;GF;171.175;46.346;23.971;32.251;
81;1;6;2:04.033;0;;34.673;0;34.349;0;22.849;2;32.162;0;147.4;15:16.632;14:15:16.632;0:34.673;0:34.349;0:22.849;0:32.162;206.9;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.673;34.349;22.849;32.162;
81;1;7;2:09.730;0;B;34.853;0;34.255;0;22.897;0;37.725;0;140.9;17:26.362;14:17:26.362;0:34.853;0:34.255;0:22.897;0:37.725;207.7;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.853;34.255;22.897;37.725;
81;1;8;12:48.166;0;;11:18.134;0;35.114;0;22.907;0;32.011;2;23.8;30:14.528;14:30:14.528;11:18.134;0:35.114;0:22.907;0:32.011;207.7;Lorenz TONI LUCIANO;0:10:49.472;;;ARTBOX;;GF;678.134;35.114;22.907;32.011;
81;1;9;2:03.967;0;;34.505;2;34.383;0;23.019;0;32.060;0;147.4;32:18.495;14:32:18.495;0:34.505;0:34.383;0:23.019;0:32.060;208.1;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.505;34.383;23.019;32.060;
81;1;10;2:04.588;0;;34.534;0;34.335;0;23.224;0;32.495;0;146.7;34:23.083;14:34:23.083;0:34.534;0:34.335;0:23.224;0:32.495;206.1;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.534;34.335;23.224;32.495;
81;1;11;2:11.246;0;;37.844;0;37.455;0;23.134;0;32.813;0;139.3;36:34.329;14:36:34.329;0:37.844;0:37.455;0:23.134;0:32.813;211.4;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;37.844;37.455;23.134;32.813;
81;1;12;2:05.635;0;;34.985;0;34.282;0;24.125;0;32.243;0;145.5;38:39.964;14:38:39.964;0:34.985;0:34.282;0:24.125;0:32.243;211.8;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.985;34.282;24.125;32.243;
81;1;13;2:03.973;0;;34.609;0;34.402;0;22.884;0;32.078;0;147.4;40:43.937;14:40:43.937;0:34.609;0:34.402;0:22.884;0:32.078;208.1;Lorenz TONI LUCIANO;;;;ARTBOX;;FF;34.609;34.402;22.884;32.078;
82;1;1;25:16.329;0;;51.281;0;23:25.607;0;25.537;0;33.904;0;12.1;25:16.329;14:25:16.329;0:51.281;23:25.607;0:25.537;0:33.904;204.9;Kyle PAYNE;0:23:00.160;;;MDM-R RACING;;GF;51.281;1405.607;25.537;33.904;
82;1;2;2:11.735;0;;36.998;0;37.263;0;24.328;0;33.146;0;138.7;27:28.064;14:27:28.064;0:36.998;0:37.263;0:24.328;0:33.146;206.5;Kyle PAYNE;;;;MDM-R RACING;;GF;36.998;37.263;24.328;33.146;
82;1;3;2:11.474;0;;37.082;0;36.336;0;24.309;0;33.747;0;139.0;29:39.538;14:29:39.538;0:37.082;0:36.336;0:24.309;0:33.747;204.5;Kyle PAYNE;;;;MDM-R RACING;;GF;37.082;36.336;24.309;33.747;
82;1;4;2:19.908;0;;40.161;0;38.071;0;28.178;0;33.498;0;130.6;31:59.446;14:31:59.446;0:40.161;0:38.071;0:28.178;0:33.498;203.0;Kyle PAYNE;;;;MDM-R RACING;;GF;40.161;38.071;28.178;33.498;
82;1;5;2:10.755;0;;36.664;0;36.467;0;24.400;0;33.224;0;139.8;34:10.201;14:34:10.201;0:36.664;0:36.467;0:24.400;0:33.224;203.4;Kyle PAYNE;;;;MDM-R RACING;;GF;36.664;36.467;24.400;33.224;
82;1;6;2:09.447;0;;37.250;0;35.673;2;23.869;2;32.655;2;141.2;36:19.648;14:36:19.648;0:37.250;0:35.673;0:23.869;0:32.655;206.9;Kyle PAYNE;;;;MDM-R RACING;;GF;37.250;35.673;23.869;32.655;
82;1;7;2:09.380;2;;36.460;2;35.719;0;24.100;0;33.101;0;141.3;38:29.028;14:38:29.028;0:36.460;0:35.719;0:24.100;0:33.101;205.3;Kyle PAYNE;;;;MDM-R RACING;;GF;36.460;35.719;24.100;33.101;
82;1;8;2:10.302;0;;36.605;0;36.152;0;24.361;0;33.184;0;140.3;40:39.330;14:40:39.330;0:36.605;0:36.152;0:24.361;0:33.184;205.7;Kyle PAYNE;;;;MDM-R RACING;;FF;36.605;36.152;24.361;33.184;
9;1;1;2:51.341;0;;1:12.310;0;38.811;0;27.482;0;32.738;0;106.7;2:51.341;14:02:51.341;1:12.310;0:38.811;0:27.482;0:32.738;205.7;Matteo ROMAN;0:00:31.881;;;TECMAS RACING TEAM;;GF;72.310;38.811;27.482;32.738;
9;1;2;2:07.157;0;;35.651;0;35.751;0;23.566;0;32.189;0;143.7;4:58.498;14:04:58.498;0:35.651;0:35.751;0:23.566;0:32.189;213.4;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.651;35.751;23.566;32.189;
9;1;3;2:06.498;0;;35.504;0;35.186;0;23.301;0;32.507;0;144.5;7:04.996;14:07:04.996;0:35.504;0:35.186;0:23.301;0:32.507;207.3;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.504;35.186;23.301;32.507;
9;1;4;2:06.167;0;;35.514;0;35.132;0;23.279;2;32.242;0;144.9;9:11.163;14:09:11.163;0:35.514;0:35.132;0:23.279;0:32.242;213.0;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.514;35.132;23.279;32.242;
9;1;5;2:06.075;2;;35.204;2;35.376;0;23.680;0;31.815;2;145.0;11:17.238;14:11:17.238;0:35.204;0:35.376;0:23.680;0:31.815;220.0;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.204;35.376;23.680;31.815;
9;1;6;2:07.787;0;;36.533;0;35.118;0;23.539;0;32.597;0;143.0;13:25.025;14:13:25.025;0:36.533;0:35.118;0:23.539;0:32.597;213.9;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;36.533;35.118;23.539;32.597;
9;1;7;2:31.524;0;B;39.119;0;35.756;0;23.472;0;53.177;0;120.6;15:56.549;14:15:56.549;0:39.119;0:35.756;0:23.472;0:53.177;212.2;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;39.119;35.756;23.472;53.177;
9;1;8;10:19.691;0;;8:47.235;0;35.458;0;23.935;0;33.063;0;29.5;26:16.240;14:26:16.240;8:47.235;0:35.458;0:23.935;0:33.063;205.7;Matteo ROMAN;0:08:33.455;;;TECMAS RACING TEAM;;GF;527.235;35.458;23.935;33.063;
9;1;9;2:14.138;0;B;35.710;0;35.379;0;23.745;0;39.304;0;136.3;28:30.378;14:28:30.378;0:35.710;0:35.379;0:23.745;0:39.304;206.5;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.710;35.379;23.745;39.304;
9;1;10;2:36.869;0;;57.368;0;42.489;0;24.581;0;32.431;0;116.5;31:07.247;14:31:07.247;0:57.368;0:42.489;0:24.581;0:32.431;204.2;Matteo ROMAN;0:00:26.073;;;TECMAS RACING TEAM;;GF;57.368;42.489;24.581;32.431;
9;1;11;2:06.471;0;;35.305;0;35.192;0;23.527;0;32.447;0;144.5;33:13.718;14:33:13.718;0:35.305;0:35.192;0:23.527;0:32.447;204.9;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.305;35.192;23.527;32.447;
9;1;12;2:09.661;0;;35.275;0;35.784;0;25.806;0;32.796;0;141.0;35:23.379;14:35:23.379;0:35.275;0:35.784;0:25.806;0:32.796;204.2;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.275;35.784;25.806;32.796;
9;1;13;2:06.499;0;;35.480;0;34.950;2;23.592;0;32.477;0;144.5;37:29.878;14:37:29.878;0:35.480;0:34.950;0:23.592;0:32.477;204.9;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.480;34.950;23.592;32.477;
9;1;14;2:20.220;0;B;35.501;0;37.416;0;26.746;0;40.557;0;130.3;39:50.098;14:39:50.098;0:35.501;0:37.416;0:26.746;0:40.557;191.8;Matteo ROMAN;;;;TECMAS RACING TEAM;;GF;35.501;37.416;26.746;40.557;
93;1;1;2:54.444;0;;1:18.112;0;39.204;0;24.776;0;32.352;0;104.8;2:54.444;14:02:54.444;1:18.112;0:39.204;0:24.776;0:32.352;207.7;Guido PINI;0:00:43.003;;;AC RACING TEAM;;GF;78.112;39.204;24.776;32.352;
93;1;2;2:03.467;0;;34.710;0;34.322;0;22.952;0;31.483;3;148.0;4:57.911;14:04:57.911;0:34.710;0:34.322;0:22.952;0:31.483;212.6;Guido PINI;;;;AC RACING TEAM;;GF;34.710;34.322;22.952;31.483;
93;1;3;2:03.719;0;;34.810;0;34.155;0;22.967;0;31.787;0;147.7;7:01.630;14:07:01.630;0:34.810;0:34.155;0:22.967;0:31.787;208.1;Guido PINI;;;;AC RACING TEAM;;GF;34.810;34.155;22.967;31.787;
93;1;4;2:02.455;0;;34.280;0;34.073;0;22.502;0;31.600;0;149.3;9:04.085;14:09:04.085;0:34.280;0:34.073;0:22.502;0:31.600;213.0;Guido PINI;;;;AC RACING TEAM;;GF;34.280;34.073;22.502;31.600;
93;1;5;2:02.531;0;;34.386;0;33.896;0;22.466;0;31.783;0;149.2;11:06.616;14:11:06.616;0:34.386;0:33.896;0:22.466;0:31.783;206.9;Guido PINI;;;;AC RACING TEAM;;GF;34.386;33.896;22.466;31.783;
93;1;6;2:02.645;0;;34.419;0;33.855;0;22.449;0;31.922;0;149.0;13:09.261;14:13:09.261;0:34.419;0:33.855;0:22.449;0:31.922;207.7;Guido PINI;;;;AC RACING TEAM;;GF;34.419;33.855;22.449;31.922;
