﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
45;1;5;2:02.627;0;;31.774;0;31.964;0;21.064;0;37.825;0;156.9;13:33.669;09:13:33.669;0:31.774;0:31.964;0:21.064;0:37.825;239.5;Jack BEETON;;F4;;US Racing;;GF;31.774;31.964;21.064;37.825;
45;1;6;2:18.049;0;;31.470;0;31.795;0;26.315;0;48.469;0;139.4;15:51.718;09:15:51.718;0:31.470;0:31.795;0:26.315;0:48.469;163.9;Jack BEETON;;F4;;US Racing;;GF;31.470;31.795;26.315;48.469;
45;1;7;2:01.289;0;;31.286;0;31.672;0;20.929;0;37.402;3;158.6;17:53.007;09:17:53.007;0:31.286;0:31.672;0:20.929;0:37.402;242.7;Jack BEETON;;F4;;US Racing;;GF;31.286;31.672;20.929;37.402;
45;1;8;2:00.941;3;;31.185;0;31.654;0;20.438;0;37.664;0;159.1;19:53.948;09:19:53.948;0:31.185;0:31.654;0:20.438;0:37.664;241.6;Jack BEETON;;F4;;US Racing;;GF;31.185;31.654;20.438;37.664;
45;1;9;2:00.617;0;;31.072;0;31.513;0;20.517;0;37.515;0;159.5;21:54.565;09:21:54.565;0:31.072;0:31.513;0:20.517;0:37.515;238.9;Jack BEETON;;F4;;US Racing;;GF;31.072;31.513;20.517;37.515;
45;1;10;2:00.529;0;;31.196;0;31.433;3;20.342;0;37.558;0;159.6;23:55.094;09:23:55.094;0:31.196;0:31.433;0:20.342;0:37.558;240.5;Jack BEETON;;F4;;US Racing;;GF;31.196;31.433;20.342;37.558;
45;1;11;2:00.101;0;;30.998;3;31.377;0;20.259;3;37.467;0;160.2;25:55.195;09:25:55.195;0:30.998;0:31.377;0:20.259;0:37.467;239.5;Jack BEETON;;F4;;US Racing;;GF;30.998;31.377;20.259;37.467;
45;1;12;2:08.964;0;B;30.964;0;31.436;0;20.379;0;46.185;0;149.2;28:04.159;09:28:04.159;0:30.964;0:31.436;0:20.379;0:46.185;242.2;Jack BEETON;;F4;;US Racing;;GF;30.964;31.436;20.379;46.185;
46;1;1;27:11.178;0;;25:28.274;0;37.108;0;23.851;0;41.945;2;11.8;27:11.178;09:27:11.178;25:28.274;0:37.108;0:23.851;0:41.945;193.2;Peter BOUZINELOS;0:24:54.656;F4;;MP Motorsport;;GF;1528.274;37.108;23.851;41.945;
46;1;2;2:15.968;0;B;33.990;2;33.695;2;21.991;2;46.292;0;141.5;29:27.146;09:29:27.146;0:33.990;0:33.695;0:21.991;0:46.292;217.3;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;33.990;33.695;21.991;46.292;
46;1;3;3:20.822;0;B;1:17.019;0;34.271;0;27.613;0;1:01.919;0;95.8;32:47.968;09:32:47.968;1:17.019;0:34.271;0:27.613;1:01.919;160.0;Peter BOUZINELOS;0:00:31.425;F4;;MP Motorsport;;RF;77.019;34.271;27.613;61.919;
48;1;1;5:37.628;0;B;3:28.575;0;43.240;0;28.164;0;57.649;0;57.0;5:37.628;09:05:37.628;3:28.575;0:43.240;0:28.164;0:57.649;179.7;James EGOZI;0:02:49.869;F4;;Campos Racing;;RF;208.575;43.240;28.164;57.649;
48;1;2;6:26.090;0;;4:41.190;0;37.465;0;24.095;0;43.340;0;49.8;12:03.718;09:12:03.718;4:41.190;0:37.465;0:24.095;0:43.340;213.4;James EGOZI;0:04:13.827;F4;;Campos Racing;;GF;281.190;37.465;24.095;43.340;
48;1;3;2:11.521;0;;34.767;0;34.185;0;22.508;0;40.061;2;146.3;14:15.239;09:14:15.239;0:34.767;0:34.185;0:22.508;0:40.061;228.3;James EGOZI;;F4;;Campos Racing;;GF;34.767;34.185;22.508;40.061;
48;1;4;2:08.527;2;;33.639;2;32.976;2;21.302;2;40.610;0;149.7;16:23.766;09:16:23.766;0:33.639;0:32.976;0:21.302;0:40.610;238.4;James EGOZI;;F4;;Campos Racing;;GF;33.639;32.976;21.302;40.610;
48;1;5;2:27.464;0;B;35.459;0;34.903;0;23.735;0;53.367;0;130.5;18:51.230;09:18:51.230;0:35.459;0:34.903;0:23.735;0:53.367;170.3;James EGOZI;;F4;;Campos Racing;;GF;35.459;34.903;23.735;53.367;
48;1;6;11:38.599;0;B;9:46.716;0;33.287;0;23.806;0;54.790;0;27.5;30:29.829;09:30:29.829;9:46.716;0:33.287;0:23.806;0:54.790;179.1;James EGOZI;0:09:23.191;F4;;Campos Racing;;GF;586.716;33.287;23.806;54.790;
49;1;1;4:58.815;0;;3:10.855;0;40.287;0;25.170;0;42.503;0;64.4;4:58.815;09:04:58.815;3:10.855;0:40.287;0:25.170;0:42.503;228.8;Finn HARRISON;0:02:35.324;F4;;Campos Racing;;GF;190.855;40.287;25.170;42.503;
49;1;2;2:34.804;0;B;36.626;0;36.383;0;23.471;0;58.324;0;124.3;7:33.619;09:07:33.619;0:36.626;0:36.383;0:23.471;0:58.324;189.1;Finn HARRISON;;F4;;Campos Racing;;RF;36.626;36.383;23.471;58.324;
49;1;3;4:34.662;0;;2:56.251;0;34.867;0;23.436;0;40.108;0;70.0;12:08.281;09:12:08.281;2:56.251;0:34.867;0:23.436;0:40.108;230.3;Finn HARRISON;0:02:31.998;F4;;Campos Racing;;GF;176.251;34.867;23.436;40.108;
49;1;4;2:08.110;0;;33.683;0;33.585;0;21.798;2;39.044;0;150.2;14:16.391;09:14:16.391;0:33.683;0:33.585;0:21.798;0:39.044;237.9;Finn HARRISON;;F4;;Campos Racing;;GF;33.683;33.585;21.798;39.044;
49;1;5;2:06.291;2;;32.962;0;32.953;2;21.854;0;38.522;2;152.3;16:22.682;09:16:22.682;0:32.962;0:32.953;0:21.854;0:38.522;237.9;Finn HARRISON;;F4;;Campos Racing;;GF;32.962;32.953;21.854;38.522;
49;1;6;2:22.049;0;B;32.069;2;36.514;0;24.010;0;49.456;0;135.4;18:44.731;09:18:44.731;0:32.069;0:36.514;0:24.010;0:49.456;212.6;Finn HARRISON;;F4;;Campos Racing;;GF;32.069;36.514;24.010;49.456;
49;1;7;7:45.540;0;;6:08.563;0;35.008;0;22.969;0;39.000;0;41.3;26:30.271;09:26:30.271;6:08.563;0:35.008;0:22.969;0:39.000;236.3;Finn HARRISON;0:05:42.727;F4;;Campos Racing;;GF;368.563;35.008;22.969;39.000;
49;1;8;2:09.122;0;;32.317;0;32.657;0;25.388;0;38.760;0;149.0;28:39.393;09:28:39.393;0:32.317;0:32.657;0:25.388;0:38.760;236.8;Finn HARRISON;;F4;;Campos Racing;;GF;32.317;32.657;25.388;38.760;
49;1;9;2:19.113;0;B;32.593;0;33.006;0;22.867;0;50.647;0;138.3;30:58.506;09:30:58.506;0:32.593;0:33.006;0:22.867;0:50.647;234.8;Finn HARRISON;;F4;;Campos Racing;;GF;32.593;33.006;22.867;50.647;
5;1;1;3:07.492;0;;1:18.221;0;39.550;0;25.425;0;44.296;0;102.6;3:07.492;09:03:07.492;1:18.221;0:39.550;0:25.425;0:44.296;196.0;Lorenzo CASTILLO;0:00:41.952;F4;;Tecnicar;;GF;78.221;39.550;25.425;44.296;
5;1;2;2:27.145;0;B;35.908;0;38.693;0;22.961;0;49.583;0;130.7;5:34.637;09:05:34.637;0:35.908;0:38.693;0:22.961;0:49.583;222.7;Lorenzo CASTILLO;;F4;;Tecnicar;;RF;35.908;38.693;22.961;49.583;
5;1;3;6:35.440;0;;4:56.562;0;34.915;0;23.528;0;40.435;0;48.7;12:10.077;09:12:10.077;4:56.562;0:34.915;0:23.528;0:40.435;207.7;Lorenzo CASTILLO;0:04:31.376;F4;;Tecnicar;;GF;296.562;34.915;23.528;40.435;
5;1;4;2:08.475;0;;33.393;0;33.880;0;21.873;0;39.329;0;149.7;14:18.552;09:14:18.552;0:33.393;0:33.880;0:21.873;0:39.329;238.9;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;33.393;33.880;21.873;39.329;
5;1;5;2:05.614;0;;32.851;0;33.006;0;21.209;0;38.548;0;153.2;16:24.166;09:16:24.166;0:32.851;0:33.006;0:21.209;0:38.548;237.9;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;32.851;33.006;21.209;38.548;
5;1;6;2:04.277;0;;32.015;0;32.829;0;21.005;0;38.428;0;154.8;18:28.443;09:18:28.443;0:32.015;0:32.829;0:21.005;0:38.428;238.4;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;32.015;32.829;21.005;38.428;
5;1;7;2:03.359;0;;31.742;0;32.287;0;20.965;0;38.365;0;156.0;20:31.802;09:20:31.802;0:31.742;0:32.287;0:20.965;0:38.365;236.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.742;32.287;20.965;38.365;
5;1;8;2:03.125;0;;31.621;2;32.117;2;20.693;2;38.694;0;156.3;22:34.927;09:22:34.927;0:31.621;0:32.117;0:20.693;0:38.694;236.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.621;32.117;20.693;38.694;
5;1;9;2:02.949;0;;31.651;0;32.181;0;20.760;0;38.357;2;156.5;24:37.876;09:24:37.876;0:31.651;0:32.181;0:20.760;0:38.357;236.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.651;32.181;20.760;38.357;
5;1;10;2:03.120;2;;31.784;0;32.147;0;20.832;0;38.357;0;156.3;26:40.996;09:26:40.996;0:31.784;0:32.147;0:20.832;0:38.357;236.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.784;32.147;20.832;38.357;
5;1;11;2:10.104;0;B;31.849;0;32.300;0;21.002;0;44.953;0;147.9;28:51.100;09:28:51.100;0:31.849;0:32.300;0:21.002;0:44.953;236.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.849;32.300;21.002;44.953;
50;1;1;2:59.979;0;B;1:03.518;0;39.442;0;26.270;0;50.749;0;106.9;2:59.979;09:02:59.979;1:03.518;0:39.442;0:26.270;0:50.749;197.8;Lin HODENIUS;0:00:24.955;F4;;Monlau Motorsport;;GF;63.518;39.442;26.270;50.749;
50;1;2;9:05.079;0;;7:15.158;0;38.282;0;23.820;0;47.819;0;35.3;12:05.058;09:12:05.058;7:15.158;0:38.282;0:23.820;0:47.819;200.4;Lin HODENIUS;0:06:46.060;F4;;Monlau Motorsport;;GF;435.158;38.282;23.820;47.819;
50;1;3;2:14.731;0;;35.654;0;35.659;0;24.141;0;39.277;0;142.8;14:19.789;09:14:19.789;0:35.654;0:35.659;0:24.141;0:39.277;231.8;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;35.654;35.659;24.141;39.277;
50;1;4;2:11.077;2;;34.350;0;33.121;0;21.927;0;41.679;0;146.8;16:30.866;09:16:30.866;0:34.350;0:33.121;0:21.927;0:41.679;169.8;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;34.350;33.121;21.927;41.679;
50;1;5;2:04.999;0;;32.333;0;32.442;0;21.597;0;38.627;0;153.9;18:35.865;09:18:35.865;0:32.333;0:32.442;0:21.597;0:38.627;236.3;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;32.333;32.442;21.597;38.627;
50;1;6;2:11.082;0;;34.805;0;33.209;0;22.728;0;40.340;0;146.8;20:46.947;09:20:46.947;0:34.805;0:33.209;0:22.728;0:40.340;216.9;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;34.805;33.209;22.728;40.340;
50;1;7;2:03.229;0;;31.959;0;32.071;0;20.809;0;38.390;0;156.1;22:50.176;09:22:50.176;0:31.959;0:32.071;0:20.809;0:38.390;235.8;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.959;32.071;20.809;38.390;
50;1;8;2:02.480;0;;31.891;0;31.895;0;20.682;0;38.012;2;157.1;24:52.656;09:24:52.656;0:31.891;0:31.895;0:20.682;0:38.012;236.3;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.891;31.895;20.682;38.012;
50;1;9;2:03.241;0;;31.859;2;32.344;0;20.768;0;38.270;0;156.1;26:55.897;09:26:55.897;0:31.859;0:32.344;0:20.768;0:38.270;236.8;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.859;32.344;20.768;38.270;
50;1;10;2:02.410;0;;31.743;0;31.813;0;20.644;2;38.210;0;157.2;28:58.307;09:28:58.307;0:31.743;0:31.813;0:20.644;0:38.210;235.3;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.743;31.813;20.644;38.210;
50;1;11;2:12.972;0;B;31.861;0;32.051;2;22.536;0;46.524;0;144.7;31:11.279;09:31:11.279;0:31.861;0:32.051;0:22.536;0:46.524;235.3;Lin HODENIUS;;F4;;Monlau Motorsport;;GF;31.861;32.051;22.536;46.524;
52;1;1;3:08.483;0;;1:21.643;0;38.747;0;25.181;0;42.912;0;102.1;3:08.483;09:03:08.483;1:21.643;0:38.747;0:25.181;0:42.912;196.7;Oleksandr SAVINKOV;0:00:45.430;F4;;AKM;;GF;81.643;38.747;25.181;42.912;
52;1;2;2:21.901;0;B;35.409;0;36.608;0;22.760;0;47.124;0;135.6;5:30.384;09:05:30.384;0:35.409;0:36.608;0:22.760;0:47.124;222.2;Oleksandr SAVINKOV;;F4;;AKM;;RF;35.409;36.608;22.760;47.124;
52;1;3;6:36.896;0;;4:58.952;0;34.889;0;22.326;0;40.729;0;48.5;12:07.280;09:12:07.280;4:58.952;0:34.889;0:22.326;0:40.729;206.9;Oleksandr SAVINKOV;0:04:32.151;F4;;AKM;;GF;298.952;34.889;22.326;40.729;
52;1;4;2:08.101;0;;33.653;0;33.618;0;21.559;0;39.271;0;150.2;14:15.381;09:14:15.381;0:33.653;0:33.618;0:21.559;0:39.271;234.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;33.653;33.618;21.559;39.271;
52;1;5;2:04.481;0;;32.516;0;32.837;0;21.019;0;38.109;0;154.5;16:19.862;09:16:19.862;0:32.516;0:32.837;0:21.019;0:38.109;236.3;Oleksandr SAVINKOV;;F4;;AKM;;GF;32.516;32.837;21.019;38.109;
52;1;6;2:03.123;0;;31.767;0;32.567;0;20.663;0;38.126;0;156.3;18:22.985;09:18:22.985;0:31.767;0:32.567;0:20.663;0:38.126;237.4;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.767;32.567;20.663;38.126;
52;1;7;2:02.316;0;;31.456;0;32.198;0;20.734;0;37.928;0;157.3;20:25.301;09:20:25.301;0:31.456;0:32.198;0:20.734;0:37.928;238.4;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.456;32.198;20.734;37.928;
52;1;8;2:02.373;0;;31.352;0;32.222;0;20.780;0;38.019;0;157.2;22:27.674;09:22:27.674;0:31.352;0:32.222;0:20.780;0:38.019;237.4;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.352;32.222;20.780;38.019;
52;1;9;2:01.050;2;;31.252;0;31.836;0;20.311;2;37.651;2;158.9;24:28.724;09:24:28.724;0:31.252;0:31.836;0:20.311;0:37.651;238.4;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.252;31.836;20.311;37.651;
52;1;10;2:02.937;0;;31.325;0;31.731;2;20.538;0;39.343;0;156.5;26:31.661;09:26:31.661;0:31.325;0:31.731;0:20.538;0:39.343;213.4;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.325;31.731;20.538;39.343;
52;1;11;2:01.995;0;;31.521;0;32.058;0;20.555;0;37.861;0;157.7;28:33.656;09:28:33.656;0:31.521;0:32.058;0:20.555;0:37.861;236.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.521;32.058;20.555;37.861;
52;1;12;2:16.499;0;B;31.192;2;31.890;0;22.059;0;51.358;0;140.9;30:50.155;09:30:50.155;0:31.192;0:31.890;0:22.059;0:51.358;211.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.192;31.890;22.059;51.358;
55;1;1;21:06.509;0;;19:16.646;0;39.970;0;25.070;0;44.823;0;15.2;21:06.509;09:21:06.509;19:16.646;0:39.970;0:25.070;0:44.823;146.3;Matus RYBA;0:18:40.742;F4;;DRIVEX;;GF;1156.646;39.970;25.070;44.823;
55;1;2;2:13.209;2;;36.893;0;34.597;0;21.880;0;39.839;0;144.4;23:19.718;09:23:19.718;0:36.893;0:34.597;0:21.880;0:39.839;219.1;Matus RYBA;;F4;;DRIVEX;;GF;36.893;34.597;21.880;39.839;
55;1;3;2:05.182;0;;32.195;0;33.796;0;21.094;0;38.097;2;153.7;25:24.900;09:25:24.900;0:32.195;0:33.796;0:21.094;0:38.097;238.4;Matus RYBA;;F4;;DRIVEX;;GF;32.195;33.796;21.094;38.097;
55;1;4;2:14.883;0;;31.851;2;32.214;2;20.746;2;50.072;0;142.6;27:39.783;09:27:39.783;0:31.851;0:32.214;0:20.746;0:50.072;128.0;Matus RYBA;;F4;;DRIVEX;;GF;31.851;32.214;20.746;50.072;
57;1;1;4:04.929;0;;2:19.151;0;38.591;0;25.987;0;41.200;0;78.5;4:04.929;09:04:04.929;2:19.151;0:38.591;0:25.987;0:41.200;199.6;Lía BLOCK;0:01:44.958;F4;;GRS;;GF;139.151;38.591;25.987;41.200;
57;1;2;2:17.815;0;B;35.815;0;34.353;0;22.299;0;45.348;0;139.6;6:22.744;09:06:22.744;0:35.815;0:34.353;0:22.299;0:45.348;229.8;Lía BLOCK;;F4;;GRS;;RF;35.815;34.353;22.299;45.348;
57;1;3;5:23.668;0;;3:45.204;0;33.676;0;25.508;0;39.280;0;59.4;11:46.412;09:11:46.412;3:45.204;0:33.676;0:25.508;0:39.280;236.3;Lía BLOCK;0:03:16.829;F4;;GRS;;GF;225.204;33.676;25.508;39.280;
57;1;4;2:05.662;0;;32.706;0;32.801;0;21.463;0;38.692;0;153.1;13:52.074;09:13:52.074;0:32.706;0:32.801;0:21.463;0:38.692;234.3;Lía BLOCK;;F4;;GRS;;GF;32.706;32.801;21.463;38.692;
57;1;5;2:04.381;0;;32.015;0;32.333;0;21.562;0;38.471;0;154.7;15:56.455;09:15:56.455;0:32.015;0:32.333;0:21.562;0:38.471;240.0;Lía BLOCK;;F4;;GRS;;GF;32.015;32.333;21.562;38.471;
57;1;6;2:03.483;0;;31.921;0;32.374;0;20.998;0;38.190;0;155.8;17:59.938;09:17:59.938;0:31.921;0:32.374;0:20.998;0:38.190;238.4;Lía BLOCK;;F4;;GRS;;GF;31.921;32.374;20.998;38.190;
57;1;7;2:02.605;0;;31.556;0;32.045;0;20.959;0;38.045;0;156.9;20:02.543;09:20:02.543;0:31.556;0:32.045;0:20.959;0:38.045;238.4;Lía BLOCK;;F4;;GRS;;GF;31.556;32.045;20.959;38.045;
57;1;8;2:03.187;0;;32.146;0;32.043;0;20.998;0;38.000;0;156.2;22:05.730;09:22:05.730;0:32.146;0:32.043;0:20.998;0:38.000;238.9;Lía BLOCK;;F4;;GRS;;GF;32.146;32.043;20.998;38.000;
57;1;9;2:02.384;2;;31.625;2;32.064;0;20.754;2;37.941;2;157.2;24:08.114;09:24:08.114;0:31.625;0:32.064;0:20.754;0:37.941;238.9;Lía BLOCK;;F4;;GRS;;GF;31.625;32.064;20.754;37.941;
57;1;10;2:06.481;0;B;31.316;0;32.026;2;20.846;0;42.293;0;152.1;26:14.595;09:26:14.595;0:31.316;0:32.026;0:20.846;0:42.293;240.5;Lía BLOCK;;F4;;GRS;;GF;31.316;32.026;20.846;42.293;
66;1;1;8:42.002;0;B;6:49.380;0;39.699;0;25.631;0;47.292;0;36.9;8:42.002;09:08:42.002;6:49.380;0:39.699;0:25.631;0:47.292;217.3;Francisco MACEDO;0:03:13.995;F4;;DriveX;;RF;409.380;39.699;25.631;47.292;
66;1;2;6:27.442;0;;4:44.705;0;36.768;0;23.885;0;42.084;0;49.7;15:09.444;09:15:09.444;4:44.705;0:36.768;0:23.885;0:42.084;191.2;Francisco MACEDO;0:04:15.932;F4;;DriveX;;GF;284.705;36.768;23.885;42.084;
66;1;3;2:10.173;0;;34.337;0;33.942;0;22.443;0;39.451;0;147.8;17:19.617;09:17:19.617;0:34.337;0:33.942;0:22.443;0:39.451;221.8;Francisco MACEDO;;F4;;DriveX;;GF;34.337;33.942;22.443;39.451;
66;1;4;2:04.134;0;;32.477;0;32.549;0;21.086;0;38.022;0;155.0;19:23.751;09:19:23.751;0:32.477;0:32.549;0:21.086;0:38.022;237.9;Francisco MACEDO;;F4;;DriveX;;GF;32.477;32.549;21.086;38.022;
66;1;5;2:02.518;0;;31.717;0;32.144;0;20.771;0;37.886;0;157.0;21:26.269;09:21:26.269;0:31.717;0:32.144;0:20.771;0:37.886;238.4;Francisco MACEDO;;F4;;DriveX;;GF;31.717;32.144;20.771;37.886;
66;1;6;2:05.739;0;;31.649;0;31.958;0;20.569;0;41.563;0;153.0;23:32.008;09:23:32.008;0:31.649;0:31.958;0:20.569;0:41.563;238.4;Francisco MACEDO;;F4;;DriveX;;GF;31.649;31.958;20.569;41.563;
66;1;7;2:18.708;0;;44.983;0;32.851;0;20.569;0;40.305;0;138.7;25:50.716;09:25:50.716;0:44.983;0:32.851;0:20.569;0:40.305;180.6;Francisco MACEDO;;F4;;DriveX;;GF;44.983;32.851;20.569;40.305;
66;1;8;2:02.142;2;;31.785;0;31.937;0;20.560;2;37.860;2;157.5;27:52.858;09:27:52.858;0:31.785;0:31.937;0:20.560;0:37.860;238.4;Francisco MACEDO;;F4;;DriveX;;GF;31.785;31.937;20.560;37.860;
66;1;9;2:22.333;0;B;31.255;2;31.894;2;25.093;0;54.091;0;135.2;30:15.191;09:30:15.191;0:31.255;0:31.894;0:25.093;0:54.091;208.1;Francisco MACEDO;;F4;;DriveX;;GF;31.255;31.894;25.093;54.091;
7;1;1;27:08.794;0;;25:24.513;0;37.516;0;24.112;0;42.653;0;11.8;27:08.794;09:27:08.794;25:24.513;0:37.516;0:24.112;0:42.653;192.5;Maciej GLADYSZ;0:24:51.793;F4;;MP Motorsport;;GF;1524.513;37.516;24.112;42.653;
7;1;2;2:08.890;2;;33.613;2;33.186;0;21.439;2;40.652;2;149.3;29:17.684;09:29:17.684;0:33.613;0:33.186;0:21.439;0:40.652;201.1;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;33.613;33.186;21.439;40.652;
7;1;3;2:18.840;0;B;31.738;0;32.215;2;23.897;0;50.990;0;138.6;31:36.524;09:31:36.524;0:31.738;0:32.215;0:23.897;0:50.990;189.5;Maciej GLADYSZ;;F4;;MP Motorsport;;GF;31.738;32.215;23.897;50.990;
71;1;1;2:32.142;0;;47.940;0;37.580;0;23.516;0;43.106;0;126.5;2:32.142;09:02:32.142;0:47.940;0:37.580;0:23.516;0:43.106;184.6;Maxim REHM;0:00:11.529;F4;;US Racing;;GF;47.940;37.580;23.516;43.106;
71;1;2;2:12.181;0;;35.084;0;34.229;0;22.080;0;40.788;0;145.5;4:44.323;09:04:44.323;0:35.084;0:34.229;0:22.080;0:40.788;215.1;Maxim REHM;;F4;;US Racing;;GF;35.084;34.229;22.080;40.788;
71;1;3;2:34.135;0;B;32.609;0;39.534;0;22.918;0;59.074;0;124.8;7:18.458;09:07:18.458;0:32.609;0:39.534;0:22.918;0:59.074;137.2;Maxim REHM;;F4;;US Racing;;RF;32.609;39.534;22.918;59.074;
71;1;4;4:15.444;0;;2:37.927;0;33.695;0;21.318;0;42.504;0;75.3;11:33.902;09:11:33.902;2:37.927;0:33.695;0:21.318;0:42.504;227.4;Maxim REHM;0:02:15.911;F4;;US Racing;;GF;157.927;33.695;21.318;42.504;
71;1;5;2:11.272;0;;31.995;0;32.272;0;25.817;0;41.188;0;146.6;13:45.174;09:13:45.174;0:31.995;0:32.272;0:25.817;0:41.188;239.5;Maxim REHM;;F4;;US Racing;;GF;31.995;32.272;25.817;41.188;
71;1;6;2:03.223;2;;31.762;2;32.283;0;20.972;0;38.206;0;156.1;15:48.397;09:15:48.397;0:31.762;0:32.283;0:20.972;0:38.206;241.1;Maxim REHM;;F4;;US Racing;;GF;31.762;32.283;20.972;38.206;
71;1;7;2:02.516;0;;31.780;0;32.017;0;20.668;2;38.051;0;157.0;17:50.913;09:17:50.913;0:31.780;0:32.017;0:20.668;0:38.051;238.9;Maxim REHM;;F4;;US Racing;;GF;31.780;32.017;20.668;38.051;
71;1;8;2:04.266;0;;31.600;0;31.921;0;20.712;0;40.033;0;154.8;19:55.179;09:19:55.179;0:31.600;0:31.921;0:20.712;0:40.033;239.5;Maxim REHM;;F4;;US Racing;;GF;31.600;31.921;20.712;40.033;
71;1;9;2:13.588;0;;31.544;0;31.893;0;31.753;0;38.398;0;144.0;22:08.767;09:22:08.767;0:31.544;0:31.893;0:31.753;0:38.398;237.9;Maxim REHM;;F4;;US Racing;;GF;31.544;31.893;31.753;38.398;
71;1;10;2:01.915;0;;31.594;0;31.890;0;20.706;0;37.725;2;157.8;24:10.682;09:24:10.682;0:31.594;0:31.890;0:20.706;0:37.725;238.9;Maxim REHM;;F4;;US Racing;;GF;31.594;31.890;20.706;37.725;
71;1;11;2:02.103;0;;31.657;0;31.822;2;20.854;0;37.770;0;157.6;26:12.785;09:26:12.785;0:31.657;0:31.822;0:20.854;0:37.770;239.5;Maxim REHM;;F4;;US Racing;;GF;31.657;31.822;20.854;37.770;
71;1;12;2:02.590;0;;31.725;0;31.862;0;20.848;0;38.155;0;156.9;28:15.375;09:28:15.375;0:31.725;0:31.862;0:20.848;0:38.155;238.9;Maxim REHM;;F4;;US Racing;;GF;31.725;31.862;20.848;38.155;
71;1;13;2:18.984;0;B;31.585;0;31.943;0;23.589;0;51.867;0;138.4;30:34.359;09:30:34.359;0:31.585;0:31.943;0:23.589;0:51.867;222.2;Maxim REHM;;F4;;US Racing;;GF;31.585;31.943;23.589;51.867;
74;1;1;2:50.740;0;;1:02.825;0;39.475;0;25.135;0;43.305;0;112.7;2:50.740;09:02:50.740;1:02.825;0:39.475;0:25.135;0:43.305;187.2;Lenny RIED;0:00:23.583;F4;;Monlau Motorsport;;GF;62.825;39.475;25.135;43.305;
74;1;2;2:12.816;0;;36.800;0;34.471;0;22.147;0;39.398;0;144.9;5:03.556;09:05:03.556;0:36.800;0:34.471;0:22.147;0:39.398;233.8;Lenny RIED;;F4;;Monlau Motorsport;;GF;36.800;34.471;22.147;39.398;
74;1;3;2:36.404;0;B;36.797;0;37.532;0;23.645;0;58.430;0;123.0;7:39.960;09:07:39.960;0:36.797;0:37.532;0:23.645;0:58.430;180.3;Lenny RIED;;F4;;Monlau Motorsport;;RF;36.797;37.532;23.645;58.430;
74;1;4;4:16.940;0;;2:40.656;0;34.592;0;22.628;0;39.064;0;74.9;11:56.900;09:11:56.900;2:40.656;0:34.592;0:22.628;0:39.064;233.8;Lenny RIED;0:02:18.442;F4;;Monlau Motorsport;;GF;160.656;34.592;22.628;39.064;
74;1;5;2:06.010;0;;32.790;0;32.929;0;21.386;0;38.905;0;152.7;14:02.910;09:14:02.910;0:32.790;0:32.929;0:21.386;0:38.905;238.9;Lenny RIED;;F4;;Monlau Motorsport;;GF;32.790;32.929;21.386;38.905;
74;1;6;2:03.886;0;;31.979;0;32.500;0;21.213;0;38.194;0;155.3;16:06.796;09:16:06.796;0:31.979;0:32.500;0:21.213;0:38.194;238.9;Lenny RIED;;F4;;Monlau Motorsport;;GF;31.979;32.500;21.213;38.194;
