﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
3;1;17;2:00.816;3;;31.203;0;31.474;3;20.265;0;37.874;0;159.2;48:02.128;10:50:02.639;0:31.203;0:31.474;0:20.265;0:37.874;235.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.203;31.474;20.265;37.874;
3;1;18;2:01.117;0;;31.131;2;31.640;0;20.448;0;37.898;0;158.8;50:03.245;10:52:03.756;0:31.131;0:31.640;0:20.448;0:37.898;234.8;Griffin PEEBLES;;F4;;MP Motorsport;;FF;31.131;31.640;20.448;37.898;
31;1;1;2:35.683;0;B;42.480;0;37.262;0;24.168;0;51.773;0;123.6;2:35.683;10:04:36.194;0:42.480;0:37.262;0:24.168;0:51.773;203.0;Akshay BOHRA;0:00:08.878;F4;;US Racing;;GF;42.480;37.262;24.168;51.773;
31;1;2;5:58.319;0;B;4:13.068;0;35.432;0;22.908;0;46.911;0;53.7;8:34.002;10:10:34.513;4:13.068;0:35.432;0:22.908;0:46.911;217.3;Akshay BOHRA;0:03:48.197;F4;;US Racing;;GF;253.068;35.432;22.908;46.911;
31;1;3;2:41.963;0;;1:06.839;0;33.385;0;22.100;0;39.639;0;118.8;11:15.965;10:13:16.476;1:06.839;0:33.385;0:22.100;0:39.639;225.5;Akshay BOHRA;0:00:31.170;F4;;US Racing;;GF;66.839;33.385;22.100;39.639;
31;1;4;2:30.643;0;B;32.514;0;33.994;0;29.905;0;54.230;0;127.7;13:46.608;10:15:47.119;0:32.514;0:33.994;0:29.905;0:54.230;163.9;Akshay BOHRA;;F4;;US Racing;;RF;32.514;33.994;29.905;54.230;
31;1;5;5:50.108;0;;4:14.451;0;33.275;0;21.467;0;40.915;0;54.9;19:36.716;10:21:37.227;4:14.451;0:33.275;0:21.467;0:40.915;221.3;Akshay BOHRA;0:03:51.167;F4;;US Racing;;GF;254.451;33.275;21.467;40.915;
31;1;6;2:03.476;0;;32.135;0;32.246;0;20.747;0;38.348;0;155.8;21:40.192;10:23:40.703;0:32.135;0:32.246;0:20.747;0:38.348;235.3;Akshay BOHRA;;F4;;US Racing;;GF;32.135;32.246;20.747;38.348;
31;1;7;2:02.263;0;;31.535;0;32.049;0;20.733;0;37.946;0;157.4;23:42.455;10:25:42.966;0:31.535;0:32.049;0:20.733;0:37.946;236.3;Akshay BOHRA;;F4;;US Racing;;GF;31.535;32.049;20.733;37.946;
31;1;8;2:02.063;0;;31.418;0;31.756;0;20.777;0;38.112;0;157.6;25:44.518;10:27:45.029;0:31.418;0:31.756;0:20.777;0:38.112;235.8;Akshay BOHRA;;F4;;US Racing;;GF;31.418;31.756;20.777;38.112;
31;1;9;2:01.693;0;;31.361;0;31.699;0;20.687;0;37.946;0;158.1;27:46.211;10:29:46.722;0:31.361;0:31.699;0:20.687;0:37.946;236.8;Akshay BOHRA;;F4;;US Racing;;GF;31.361;31.699;20.687;37.946;
31;1;10;2:01.397;2;;31.282;0;31.738;0;20.634;0;37.743;2;158.5;29:47.608;10:31:48.119;0:31.282;0:31.738;0:20.634;0:37.743;236.3;Akshay BOHRA;;F4;;US Racing;;GF;31.282;31.738;20.634;37.743;
31;1;11;2:12.743;0;B;31.258;0;31.776;0;21.071;0;48.638;0;144.9;32:00.351;10:34:00.862;0:31.258;0:31.776;0:21.071;0:48.638;236.3;Akshay BOHRA;;F4;;US Racing;;RF;31.258;31.776;21.071;48.638;
31;1;12;10:32.429;0;;8:57.080;0;32.808;0;21.311;0;41.230;0;30.4;42:32.780;10:44:33.291;8:57.080;0:32.808;0:21.311;0:41.230;206.1;Akshay BOHRA;0:08:30.331;F4;;US Racing;;GF;537.080;32.808;21.311;41.230;
31;1;13;2:01.980;0;;31.503;0;31.870;0;20.758;0;37.849;0;157.7;44:34.760;10:46:35.271;0:31.503;0:31.870;0:20.758;0:37.849;234.8;Akshay BOHRA;;F4;;US Racing;;GF;31.503;31.870;20.758;37.849;
31;1;14;2:01.765;0;;31.482;0;31.733;2;20.639;0;37.911;0;158.0;46:36.525;10:48:37.036;0:31.482;0:31.733;0:20.639;0:37.911;235.3;Akshay BOHRA;;F4;;US Racing;;GF;31.482;31.733;20.639;37.911;
31;1;15;2:04.172;0;;31.254;2;31.644;0;20.730;0;40.544;0;154.9;48:40.697;10:50:41.208;0:31.254;0:31.644;0:20.730;0:40.544;196.7;Akshay BOHRA;;F4;;US Racing;;GF;31.254;31.644;20.730;40.544;
31;1;16;2:01.759;0;;31.348;0;31.864;0;20.622;2;37.925;0;158.0;50:42.456;10:52:42.967;0:31.348;0:31.864;0:20.622;0:37.925;236.3;Akshay BOHRA;;F4;;US Racing;;FF;31.348;31.864;20.622;37.925;
35;1;1;3:16.344;0;B;1:20.524;0;39.122;0;24.637;0;52.061;0;98.0;3:16.344;10:05:16.855;1:20.524;0:39.122;0:24.637;0:52.061;220.4;Flavio OLIVIERI;0:00:42.509;F4;;CRAM;;GF;80.524;39.122;24.637;52.061;
35;1;2;5:48.835;0;;4:10.114;0;35.288;0;23.684;0;39.749;0;55.2;9:05.179;10:11:05.690;4:10.114;0:35.288;0:23.684;0:39.749;228.8;Flavio OLIVIERI;0:03:41.556;F4;;CRAM;;GF;250.114;35.288;23.684;39.749;
35;1;3;2:11.807;0;;36.069;0;34.158;0;21.600;0;39.980;0;146.0;11:16.986;10:13:17.497;0:36.069;0:34.158;0:21.600;0:39.980;206.1;Flavio OLIVIERI;;F4;;CRAM;;GF;36.069;34.158;21.600;39.980;
35;1;4;2:30.806;0;B;35.276;0;39.419;0;22.919;0;53.192;0;127.6;13:47.792;10:15:48.303;0:35.276;0:39.419;0:22.919;0:53.192;167.7;Flavio OLIVIERI;;F4;;CRAM;;RF;35.276;39.419;22.919;53.192;
35;1;5;5:43.645;0;;4:10.374;0;32.915;0;21.835;0;38.521;0;56.0;19:31.437;10:21:31.948;4:10.374;0:32.915;0:21.835;0:38.521;234.3;Flavio OLIVIERI;0:03:46.575;F4;;CRAM;;GF;250.374;32.915;21.835;38.521;
35;1;6;2:03.676;0;;32.061;0;32.411;0;21.096;0;38.108;0;155.6;21:35.113;10:23:35.624;0:32.061;0:32.411;0:21.096;0:38.108;235.8;Flavio OLIVIERI;;F4;;CRAM;;GF;32.061;32.411;21.096;38.108;
35;1;7;2:03.372;0;;31.597;0;32.249;0;21.633;0;37.893;0;155.9;23:38.485;10:25:38.996;0:31.597;0:32.249;0:21.633;0:37.893;235.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.597;32.249;21.633;37.893;
35;1;8;2:07.566;0;;31.800;0;32.082;0;22.534;0;41.150;0;150.8;25:46.051;10:27:46.562;0:31.800;0:32.082;0:22.534;0:41.150;222.7;Flavio OLIVIERI;;F4;;CRAM;;GF;31.800;32.082;22.534;41.150;
35;1;9;2:02.163;0;;31.485;0;32.100;0;20.815;0;37.763;0;157.5;27:48.214;10:29:48.725;0:31.485;0:32.100;0:20.815;0:37.763;238.4;Flavio OLIVIERI;;F4;;CRAM;;GF;31.485;32.100;20.815;37.763;
35;1;10;2:02.218;0;;31.319;0;31.990;0;20.985;0;37.924;0;157.4;29:50.432;10:31:50.943;0:31.319;0:31.990;0:20.985;0:37.924;236.3;Flavio OLIVIERI;;F4;;CRAM;;GF;31.319;31.990;20.985;37.924;
35;1;11;2:13.089;0;B;31.105;3;31.977;0;20.709;0;49.298;0;144.6;32:03.521;10:34:04.032;0:31.105;0:31.977;0:20.709;0:49.298;237.9;Flavio OLIVIERI;;F4;;CRAM;;RF;31.105;31.977;20.709;49.298;
35;1;12;8:13.936;0;;6:37.605;0;32.461;0;22.731;0;41.139;0;38.9;40:17.457;10:42:17.968;6:37.605;0:32.461;0:22.731;0:41.139;231.3;Flavio OLIVIERI;0:06:15.484;F4;;CRAM;;GF;397.605;32.461;22.731;41.139;
35;1;13;2:01.693;2;;31.511;0;31.949;0;20.559;2;37.674;2;158.1;42:19.150;10:44:19.661;0:31.511;0:31.949;0:20.559;0:37.674;238.9;Flavio OLIVIERI;;F4;;CRAM;;GF;31.511;31.949;20.559;37.674;
35;1;14;2:03.474;0;;32.161;0;31.863;2;20.943;0;38.507;0;155.8;44:22.624;10:46:23.135;0:32.161;0:31.863;0:20.943;0:38.507;238.9;Flavio OLIVIERI;;F4;;CRAM;;GF;32.161;31.863;20.943;38.507;
35;1;15;2:11.707;0;;36.753;0;32.151;0;23.693;0;39.110;0;146.1;46:34.331;10:48:34.842;0:36.753;0:32.151;0:23.693;0:39.110;234.8;Flavio OLIVIERI;;F4;;CRAM;;GF;36.753;32.151;23.693;39.110;
35;1;16;2:03.163;0;;31.281;0;31.945;0;21.915;0;38.022;0;156.2;48:37.494;10:50:38.005;0:31.281;0:31.945;0:21.915;0:38.022;235.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.281;31.945;21.915;38.022;
35;1;17;2:08.791;0;B;31.233;0;32.297;0;21.490;0;43.771;0;149.4;50:46.285;10:52:46.796;0:31.233;0:32.297;0:21.490;0:43.771;235.3;Flavio OLIVIERI;;F4;;CRAM;;FF;31.233;32.297;21.490;43.771;
45;1;1;2:49.618;0;B;51.119;0;40.549;0;26.152;0;51.798;0;113.4;2:49.618;10:04:50.129;0:51.119;0:40.549;0:26.152;0:51.798;213.4;Jack BEETON;0:00:10.976;F4;;US Racing;;GF;51.119;40.549;26.152;51.798;
45;1;2;6:03.839;0;B;4:15.081;0;36.088;0;23.819;0;48.851;0;52.9;8:53.457;10:10:53.968;4:15.081;0:36.088;0:23.819;0:48.851;227.4;Jack BEETON;0:03:47.932;F4;;US Racing;;GF;255.081;36.088;23.819;48.851;
45;1;3;2:46.601;0;;1:10.021;0;34.508;0;22.765;0;39.307;0;115.5;11:40.058;10:13:40.569;1:10.021;0:34.508;0:22.765;0:39.307;226.4;Jack BEETON;0:00:30.334;F4;;US Racing;;GF;70.021;34.508;22.765;39.307;
45;1;4;2:35.448;0;B;36.232;0;38.199;0;25.242;0;55.775;0;123.8;14:15.506;10:16:16.017;0:36.232;0:38.199;0:25.242;0:55.775;156.3;Jack BEETON;;F4;;US Racing;;RF;36.232;38.199;25.242;55.775;
45;1;5;5:42.454;0;;4:08.135;0;33.789;0;21.752;0;38.778;0;56.2;19:57.960;10:21:58.471;4:08.135;0:33.789;0:21.752;0:38.778;231.8;Jack BEETON;0:03:43.807;F4;;US Racing;;GF;248.135;33.789;21.752;38.778;
45;1;6;2:05.453;0;;33.093;0;32.528;0;21.258;0;38.574;0;153.4;22:03.413;10:24:03.924;0:33.093;0:32.528;0:21.258;0:38.574;235.8;Jack BEETON;;F4;;US Racing;;GF;33.093;32.528;21.258;38.574;
45;1;7;2:04.073;0;;32.419;0;32.249;0;21.148;0;38.257;0;155.1;24:07.486;10:26:07.997;0:32.419;0:32.249;0:21.148;0:38.257;237.4;Jack BEETON;;F4;;US Racing;;GF;32.419;32.249;21.148;38.257;
45;1;8;2:03.291;0;;32.114;0;32.145;0;20.874;0;38.158;0;156.0;26:10.777;10:28:11.288;0:32.114;0:32.145;0:20.874;0:38.158;236.3;Jack BEETON;;F4;;US Racing;;GF;32.114;32.145;20.874;38.158;
45;1;9;2:02.316;0;;31.714;0;31.963;0;20.577;0;38.062;0;157.3;28:13.093;10:30:13.604;0:31.714;0:31.963;0:20.577;0:38.062;237.4;Jack BEETON;;F4;;US Racing;;GF;31.714;31.963;20.577;38.062;
45;1;10;2:01.662;0;;31.416;0;31.936;0;20.505;0;37.805;2;158.1;30:14.755;10:32:15.266;0:31.416;0:31.936;0:20.505;0:37.805;235.8;Jack BEETON;;F4;;US Racing;;GF;31.416;31.936;20.505;37.805;
45;1;11;2:18.829;0;B;32.204;0;33.243;0;22.990;0;50.392;0;138.6;32:33.584;10:34:34.095;0:32.204;0:33.243;0:22.990;0:50.392;192.9;Jack BEETON;;F4;;US Racing;;RF;32.204;33.243;22.990;50.392;
45;1;12;9:09.517;0;;7:37.275;0;32.726;0;20.783;0;38.733;0;35.0;41:43.101;10:43:43.612;7:37.275;0:32.726;0:20.783;0:38.733;232.8;Jack BEETON;0:07:10.243;F4;;US Racing;;GF;457.275;32.726;20.783;38.733;
45;1;13;2:01.844;0;;31.437;0;32.044;0;20.444;0;37.919;0;157.9;43:44.945;10:45:45.456;0:31.437;0:32.044;0:20.444;0:37.919;236.8;Jack BEETON;;F4;;US Racing;;GF;31.437;32.044;20.444;37.919;
45;1;14;2:06.626;0;;31.316;0;31.805;0;20.842;0;42.663;0;151.9;45:51.571;10:47:52.082;0:31.316;0:31.805;0:20.842;0:42.663;225.0;Jack BEETON;;F4;;US Racing;;GF;31.316;31.805;20.842;42.663;
45;1;15;2:01.468;0;;31.382;0;31.651;0;20.429;0;38.006;0;158.4;47:53.039;10:49:53.550;0:31.382;0:31.651;0:20.429;0:38.006;236.8;Jack BEETON;;F4;;US Racing;;GF;31.382;31.651;20.429;38.006;
45;1;16;2:01.305;2;;31.184;0;31.651;0;20.589;0;37.881;0;158.6;49:54.344;10:51:54.855;0:31.184;0:31.651;0:20.589;0:37.881;237.4;Jack BEETON;;F4;;US Racing;;GF;31.184;31.651;20.589;37.881;
45;1;17;2:01.545;0;;31.116;2;31.649;2;20.394;2;38.386;0;158.3;51:55.889;10:53:56.400;0:31.116;0:31.649;0:20.394;0:38.386;236.8;Jack BEETON;;F4;;US Racing;;FF;31.116;31.649;20.394;38.386;
46;1;1;3:14.345;0;B;1:21.099;0;37.963;0;24.169;0;51.114;0;99.0;3:14.345;10:05:14.856;1:21.099;0:37.963;0:24.169;0:51.114;204.9;Peter BOUZINELOS;0:00:45.765;F4;;MP Motorsport;;GF;81.099;37.963;24.169;51.114;
46;1;2;2:37.153;0;;1:00.231;0;34.386;0;23.208;0;39.328;2;122.4;5:51.498;10:07:52.009;1:00.231;0:34.386;0:23.208;0:39.328;234.3;Peter BOUZINELOS;0:00:36.418;F4;;MP Motorsport;;GF;60.231;34.386;23.208;39.328;
46;1;3;2:10.383;0;;34.702;0;33.371;0;22.859;0;39.451;0;147.6;8:01.881;10:10:02.392;0:34.702;0:33.371;0:22.859;0:39.451;230.3;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;34.702;33.371;22.859;39.451;
46;1;4;2:07.071;2;;33.402;0;32.936;0;21.233;2;39.500;0;151.4;10:08.952;10:12:09.463;0:33.402;0:32.936;0:21.233;0:39.500;232.8;Peter BOUZINELOS;;F4;;MP Motorsport;;GF;33.402;32.936;21.233;39.500;
5;1;1;3:43.945;0;B;1:40.415;0;40.053;0;26.682;0;56.795;0;85.9;3:43.945;10:05:44.456;1:40.415;0:40.053;0:26.682;0:56.795;174.8;Lorenzo CASTILLO;0:01:02.982;F4;;Tecnicar;;GF;100.415;40.053;26.682;56.795;
5;1;2;8:09.335;0;;6:28.490;0;35.791;0;23.318;0;41.736;0;39.3;11:53.280;10:13:53.791;6:28.490;0:35.791;0:23.318;0:41.736;218.6;Lorenzo CASTILLO;0:05:59.239;F4;;Tecnicar;;GF;388.490;35.791;23.318;41.736;
5;1;3;2:28.529;0;B;37.163;0;35.798;0;24.939;0;50.629;0;129.5;14:21.809;10:16:22.320;0:37.163;0:35.798;0:24.939;0:50.629;206.1;Lorenzo CASTILLO;;F4;;Tecnicar;;RF;37.163;35.798;24.939;50.629;
5;1;4;4:21.698;0;;2:45.388;0;33.931;0;22.560;0;39.819;0;73.5;18:43.507;10:20:44.018;2:45.388;0:33.931;0:22.560;0:39.819;224.1;Lorenzo CASTILLO;0:02:21.523;F4;;Tecnicar;;GF;165.388;33.931;22.560;39.819;
5;1;5;2:07.102;0;;33.005;0;32.652;0;21.512;0;39.933;0;151.4;20:50.609;10:22:51.120;0:33.005;0:32.652;0:21.512;0:39.933;232.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;33.005;32.652;21.512;39.933;
5;1;6;2:10.526;0;;33.476;0;34.285;0;22.044;0;40.721;0;147.4;23:01.135;10:25:01.646;0:33.476;0:34.285;0:22.044;0:40.721;228.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;33.476;34.285;22.044;40.721;
5;1;7;2:05.090;0;;32.234;0;32.522;0;21.659;0;38.675;0;153.8;25:06.225;10:27:06.736;0:32.234;0:32.522;0:21.659;0:38.675;236.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;32.234;32.522;21.659;38.675;
5;1;8;2:04.117;0;;32.197;0;32.264;0;21.135;0;38.521;0;155.0;27:10.342;10:29:10.853;0:32.197;0:32.264;0:21.135;0:38.521;232.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;32.197;32.264;21.135;38.521;
5;1;9;2:03.894;0;;31.940;0;32.241;0;20.927;0;38.786;0;155.3;29:14.236;10:31:14.747;0:31.940;0:32.241;0:20.927;0:38.786;233.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.940;32.241;20.927;38.786;
5;1;10;2:03.502;0;;31.989;0;32.074;0;21.169;0;38.270;0;155.8;31:17.738;10:33:18.249;0:31.989;0:32.074;0:21.169;0:38.270;236.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.989;32.074;21.169;38.270;
5;1;11;2:24.528;0;B;33.281;0;33.456;0;21.584;0;56.207;0;133.1;33:42.266;10:35:42.777;0:33.281;0:33.456;0:21.584;0:56.207;146.9;Lorenzo CASTILLO;;F4;;Tecnicar;;RF;33.281;33.456;21.584;56.207;
5;1;12;7:53.524;0;;6:19.892;0;33.223;0;21.385;0;39.024;0;40.6;41:35.790;10:43:36.301;6:19.892;0:33.223;0:21.385;0:39.024;230.8;Lorenzo CASTILLO;0:05:46.921;F4;;Tecnicar;;GF;379.892;33.223;21.385;39.024;
5;1;13;2:04.091;0;;32.041;0;32.269;0;21.281;0;38.500;0;155.0;43:39.881;10:45:40.392;0:32.041;0:32.269;0:21.281;0:38.500;232.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;32.041;32.269;21.281;38.500;
5;1;14;2:03.341;0;;31.776;0;32.152;0;20.837;0;38.576;0;156.0;45:43.222;10:47:43.733;0:31.776;0:32.152;0:20.837;0:38.576;232.8;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.776;32.152;20.837;38.576;
5;1;15;2:02.928;2;;31.609;0;31.947;0;20.779;0;38.593;0;156.5;47:46.150;10:49:46.661;0:31.609;0:31.947;0:20.779;0:38.593;233.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.609;31.947;20.779;38.593;
5;1;16;2:02.874;0;;31.545;2;32.023;0;20.798;0;38.508;0;156.6;49:49.024;10:51:49.535;0:31.545;0:32.023;0:20.798;0:38.508;232.3;Lorenzo CASTILLO;;F4;;Tecnicar;;GF;31.545;32.023;20.798;38.508;
5;1;17;2:02.280;0;;31.426;0;31.938;2;20.730;2;38.186;2;157.3;51:51.304;10:53:51.815;0:31.426;0:31.938;0:20.730;0:38.186;234.8;Lorenzo CASTILLO;;F4;;Tecnicar;;FF;31.426;31.938;20.730;38.186;
52;1;1;3:27.625;0;;1:29.202;0;40.373;0;26.212;0;51.838;0;92.7;3:27.625;10:05:28.136;1:29.202;0:40.373;0:26.212;0:51.838;146.1;Oleksandr SAVINKOV;0:00:52.782;F4;;AKM;;GF;89.202;40.373;26.212;51.838;
52;1;2;2:20.298;0;;39.073;0;35.777;0;23.166;0;42.282;0;137.1;5:47.923;10:07:48.434;0:39.073;0:35.777;0:23.166;0:42.282;187.5;Oleksandr SAVINKOV;;F4;;AKM;;GF;39.073;35.777;23.166;42.282;
52;1;3;2:08.083;0;;33.555;0;33.520;0;22.302;0;38.706;0;150.2;7:56.006;10:09:56.517;0:33.555;0:33.520;0:22.302;0:38.706;229.3;Oleksandr SAVINKOV;;F4;;AKM;;GF;33.555;33.520;22.302;38.706;
52;1;4;2:05.773;0;;32.552;0;33.424;0;21.150;0;38.647;0;153.0;10:01.779;10:12:02.290;0:32.552;0:33.424;0:21.150;0:38.647;234.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;32.552;33.424;21.150;38.647;
52;1;5;2:13.540;0;B;32.148;0;32.642;0;21.697;0;47.053;0;144.1;12:15.319;10:14:15.830;0:32.148;0:32.642;0:21.697;0:47.053;234.3;Oleksandr SAVINKOV;;F4;;AKM;;RF;32.148;32.642;21.697;47.053;
52;1;6;9:03.748;0;;7:29.113;0;33.301;0;22.829;0;38.505;0;35.4;21:19.067;10:23:19.578;7:29.113;0:33.301;0:22.829;0:38.505;236.3;Oleksandr SAVINKOV;0:07:05.438;F4;;AKM;;GF;449.113;33.301;22.829;38.505;
52;1;7;2:03.475;0;;31.993;0;32.195;0;21.015;0;38.272;0;155.8;23:22.542;10:25:23.053;0:31.993;0:32.195;0:21.015;0:38.272;235.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.993;32.195;21.015;38.272;
52;1;8;2:03.008;0;;31.890;0;32.086;0;21.038;0;37.994;0;156.4;25:25.550;10:27:26.061;0:31.890;0:32.086;0:21.038;0:37.994;238.9;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.890;32.086;21.038;37.994;
52;1;9;2:06.251;0;;31.702;0;33.120;0;21.813;0;39.616;0;152.4;27:31.801;10:29:32.312;0:31.702;0:33.120;0:21.813;0:39.616;232.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.702;33.120;21.813;39.616;
52;1;10;2:03.037;0;;32.015;0;32.341;0;20.727;0;37.954;2;156.4;29:34.838;10:31:35.349;0:32.015;0:32.341;0:20.727;0:37.954;236.3;Oleksandr SAVINKOV;;F4;;AKM;;GF;32.015;32.341;20.727;37.954;
52;1;11;2:09.613;0;B;31.554;0;32.100;0;21.084;0;44.875;0;148.4;31:44.451;10:33:44.962;0:31.554;0:32.100;0:21.084;0:44.875;236.3;Oleksandr SAVINKOV;;F4;;AKM;;RF;31.554;32.100;21.084;44.875;
52;1;12;9:17.155;0;;7:31.790;0;39.715;0;22.881;0;42.769;0;34.5;41:01.606;10:43:02.117;7:31.790;0:39.715;0:22.881;0:42.769;222.2;Oleksandr SAVINKOV;0:07:02.558;F4;;AKM;;GF;451.790;39.715;22.881;42.769;
52;1;13;2:02.575;0;;31.640;0;32.097;0;20.662;2;38.176;0;157.0;43:04.181;10:45:04.692;0:31.640;0:32.097;0:20.662;0:38.176;235.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.640;32.097;20.662;38.176;
52;1;14;2:03.383;0;;31.806;0;32.001;0;20.843;0;38.733;0;155.9;45:07.564;10:47:08.075;0:31.806;0:32.001;0:20.843;0:38.733;233.8;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.806;32.001;20.843;38.733;
52;1;15;2:02.237;0;;31.405;0;31.958;0;20.723;0;38.151;0;157.4;47:09.801;10:49:10.312;0:31.405;0:31.958;0:20.723;0:38.151;235.3;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.405;31.958;20.723;38.151;
52;1;16;2:02.921;0;;31.367;0;32.049;0;21.289;0;38.216;0;156.5;49:12.722;10:51:13.233;0:31.367;0:32.049;0:21.289;0:38.216;234.3;Oleksandr SAVINKOV;;F4;;AKM;;GF;31.367;32.049;21.289;38.216;
52;1;17;2:02.402;2;;31.437;2;31.965;2;20.781;0;38.219;0;157.2;51:15.124;10:53:15.635;0:31.437;0:31.965;0:20.781;0:38.219;235.8;Oleksandr SAVINKOV;;F4;;AKM;;FF;31.437;31.965;20.781;38.219;
55;1;1;3:12.259;0;;1:18.728;0;42.605;0;26.608;0;44.318;0;100.1;3:12.259;10:05:12.770;1:18.728;0:42.605;0:26.608;0:44.318;172.8;Matus RYBA;0:00:40.780;F4;;DRIVEX;;GF;78.728;42.605;26.608;44.318;
55;1;2;2:26.909;0;B;37.851;0;37.875;0;23.118;0;48.065;0;131.0;5:39.168;10:07:39.679;0:37.851;0:37.875;0:23.118;0:48.065;186.9;Matus RYBA;;F4;;DRIVEX;;GF;37.851;37.875;23.118;48.065;
55;1;3;5:18.456;0;;3:40.321;0;34.940;0;22.670;0;40.525;0;60.4;10:57.624;10:12:58.135;3:40.321;0:34.940;0:22.670;0:40.525;211.4;Matus RYBA;0:03:15.215;F4;;DRIVEX;;GF;220.321;34.940;22.670;40.525;
55;1;4;2:19.233;0;B;33.195;0;33.137;0;21.754;0;51.147;0;138.2;13:16.857;10:15:17.368;0:33.195;0:33.137;0:21.754;0:51.147;174.2;Matus RYBA;;F4;;DRIVEX;;RF;33.195;33.137;21.754;51.147;
55;1;5;5:29.663;0;;3:53.912;0;33.243;0;22.563;0;39.945;0;58.4;18:46.520;10:20:47.031;3:53.912;0:33.243;0:22.563;0:39.945;231.3;Matus RYBA;0:03:30.702;F4;;DRIVEX;;GF;233.912;33.243;22.563;39.945;
55;1;6;2:04.123;0;;32.332;0;32.396;0;21.141;0;38.254;0;155.0;20:50.643;10:22:51.154;0:32.332;0:32.396;0:21.141;0:38.254;238.4;Matus RYBA;;F4;;DRIVEX;;GF;32.332;32.396;21.141;38.254;
55;1;7;2:05.163;0;;32.794;0;32.533;0;21.477;0;38.359;0;153.7;22:55.806;10:24:56.317;0:32.794;0:32.533;0:21.477;0:38.359;237.9;Matus RYBA;;F4;;DRIVEX;;GF;32.794;32.533;21.477;38.359;
55;1;8;2:03.740;0;;31.806;0;32.762;0;20.966;0;38.206;0;155.5;24:59.546;10:27:00.057;0:31.806;0:32.762;0:20.966;0:38.206;238.4;Matus RYBA;;F4;;DRIVEX;;GF;31.806;32.762;20.966;38.206;
55;1;9;2:03.399;0;;31.792;0;32.222;0;20.914;0;38.471;0;155.9;27:02.945;10:29:03.456;0:31.792;0:32.222;0:20.914;0:38.471;220.4;Matus RYBA;;F4;;DRIVEX;;GF;31.792;32.222;20.914;38.471;
55;1;10;2:02.860;0;;31.591;0;32.077;0;20.962;0;38.230;0;156.6;29:05.805;10:31:06.316;0:31.591;0:32.077;0:20.962;0:38.230;237.4;Matus RYBA;;F4;;DRIVEX;;GF;31.591;32.077;20.962;38.230;
55;1;11;2:09.628;0;B;32.905;0;31.990;0;20.982;0;43.751;0;148.4;31:15.433;10:33:15.944;0:32.905;0:31.990;0:20.982;0:43.751;240.0;Matus RYBA;;F4;;DRIVEX;;GF;32.905;31.990;20.982;43.751;
55;1;12;8:52.277;0;;7:17.920;0;32.710;0;21.901;0;39.746;0;36.1;40:07.710;10:42:08.221;7:17.920;0:32.710;0:21.901;0:39.746;227.4;Matus RYBA;0:06:54.901;F4;;DRIVEX;;GF;437.920;32.710;21.901;39.746;
55;1;13;2:02.836;0;;31.382;0;32.166;0;21.072;0;38.216;0;156.6;42:10.546;10:44:11.057;0:31.382;0:32.166;0:21.072;0:38.216;237.9;Matus RYBA;;F4;;DRIVEX;;GF;31.382;32.166;21.072;38.216;
55;1;14;2:02.421;0;;31.596;0;32.262;0;20.795;0;37.768;2;157.1;44:12.967;10:46:13.478;0:31.596;0:32.262;0:20.795;0:37.768;238.4;Matus RYBA;;F4;;DRIVEX;;GF;31.596;32.262;20.795;37.768;
55;1;15;2:02.334;2;;31.410;0;31.955;2;20.898;0;38.071;0;157.3;46:15.301;10:48:15.812;0:31.410;0:31.955;0:20.898;0:38.071;237.9;Matus RYBA;;F4;;DRIVEX;;GF;31.410;31.955;20.898;38.071;
