﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
50;1;13;2:03.434;0;;34.850;0;34.494;0;22.691;2;31.399;0;148.1;34:43.118;09:34:43.118;0:34.850;0:34.494;0:22.691;0:31.399;221.3;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.850;34.494;22.691;31.399;
50;1;14;2:03.219;0;;34.678;0;34.273;0;22.776;0;31.492;0;148.3;36:46.337;09:36:46.337;0:34.678;0:34.273;0:22.776;0:31.492;216.0;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.678;34.273;22.776;31.492;
50;1;15;2:10.142;0;;36.500;0;38.637;0;23.108;0;31.897;0;140.4;38:56.479;09:38:56.479;0:36.500;0:38.637;0:23.108;0:31.897;208.9;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;36.500;38.637;23.108;31.897;
50;1;16;2:03.127;0;;34.665;0;34.217;0;22.691;0;31.554;0;148.4;40:59.606;09:40:59.606;0:34.665;0:34.217;0:22.691;0:31.554;217.3;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;FF;34.665;34.217;22.691;31.554;
55;1;1;2:10.250;0;;36.965;0;36.375;0;23.906;0;33.004;0;140.3;2:10.250;09:02:10.250;0:36.965;0:36.375;0:23.906;0:33.004;208.1;Leo RAMMERSTORFER;0:00:03.516;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;36.965;36.375;23.906;33.004;
55;1;2;2:07.244;0;;36.191;0;35.254;0;23.436;0;32.363;0;143.6;4:17.494;09:04:17.494;0:36.191;0:35.254;0:23.436;0:32.363;212.2;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;36.191;35.254;23.436;32.363;
55;1;3;2:05.515;2;;35.530;0;34.892;0;22.990;2;32.103;2;145.6;6:23.009;09:06:23.009;0:35.530;0:34.892;0:22.990;0:32.103;214.7;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.530;34.892;22.990;32.103;
55;1;4;2:05.886;0;;35.422;2;34.875;0;23.269;0;32.320;0;145.2;8:28.895;09:08:28.895;0:35.422;0:34.875;0:23.269;0:32.320;211.4;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.422;34.875;23.269;32.320;
55;1;5;2:07.124;0;;35.457;0;34.702;2;23.275;0;33.690;0;143.8;10:36.019;09:10:36.019;0:35.457;0:34.702;0:23.275;0:33.690;198.9;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.457;34.702;23.275;33.690;
55;1;6;16:28.565;0;B;44.470;0;34.954;0;;0;;0;18.5;27:04.584;09:27:04.584;0:44.470;0:34.954;;;;Leo RAMMERSTORFER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;44.470;34.954;;;
58;1;1;2:32.534;0;B;53.376;0;36.347;0;23.855;0;38.956;0;119.8;2:32.534;09:02:32.534;0:53.376;0:36.347;0:23.855;0:38.956;208.9;José LUIS ARMARIO;0:00:21.592;;;FIFTY MOTORSPORT;;GF;53.376;36.347;23.855;38.956;
58;1;2;3:56.831;0;;2:03.967;0;40.840;0;35.576;0;36.448;0;77.2;6:29.365;09:06:29.365;2:03.967;0:40.840;0:35.576;0:36.448;172.8;José LUIS ARMARIO;0:01:36.853;;;FIFTY MOTORSPORT;;GF;123.967;40.840;35.576;36.448;
58;1;3;2:05.972;0;;35.324;0;35.387;0;23.401;0;31.860;0;145.1;8:35.337;09:08:35.337;0:35.324;0:35.387;0:23.401;0:31.860;214.7;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.324;35.387;23.401;31.860;
58;1;4;2:05.789;0;;35.481;0;35.108;0;23.180;0;32.020;0;145.3;10:41.126;09:10:41.126;0:35.481;0:35.108;0:23.180;0:32.020;212.2;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.481;35.108;23.180;32.020;
58;1;5;2:04.694;0;;35.294;0;34.570;0;22.959;0;31.871;0;146.6;12:45.820;09:12:45.820;0:35.294;0:34.570;0:22.959;0:31.871;212.2;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.294;34.570;22.959;31.871;
58;1;6;2:03.838;2;;34.928;0;34.196;0;22.979;0;31.735;2;147.6;14:49.658;09:14:49.658;0:34.928;0:34.196;0:22.979;0:31.735;213.9;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;34.928;34.196;22.979;31.735;
58;1;7;2:03.879;0;;34.587;2;34.142;2;23.006;0;32.144;0;147.5;16:53.537;09:16:53.537;0:34.587;0:34.142;0:23.006;0:32.144;213.9;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;34.587;34.142;23.006;32.144;
58;1;8;2:13.355;0;B;34.904;0;36.572;0;23.290;0;38.589;0;137.1;19:06.892;09:19:06.892;0:34.904;0:36.572;0:23.290;0:38.589;203.0;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;34.904;36.572;23.290;38.589;
58;1;9;11:05.029;0;;9:08.432;0;37.816;0;33.745;0;45.036;0;27.5;30:11.921;09:30:11.921;9:08.432;0:37.816;0:33.745;0:45.036;117.5;José LUIS ARMARIO;0:08:40.816;;;FIFTY MOTORSPORT;;GF;548.432;37.816;33.745;45.036;
58;1;10;2:06.170;0;;35.291;0;34.626;0;23.009;0;33.244;0;144.9;32:18.091;09:32:18.091;0:35.291;0:34.626;0:23.009;0:33.244;205.7;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.291;34.626;23.009;33.244;
58;1;11;2:05.837;0;;35.407;0;34.961;0;23.180;0;32.289;0;145.2;34:23.928;09:34:23.928;0:35.407;0:34.961;0:23.180;0:32.289;209.3;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.407;34.961;23.180;32.289;
58;1;12;2:13.595;0;;35.116;0;35.630;0;30.533;0;32.316;0;136.8;36:37.523;09:36:37.523;0:35.116;0:35.630;0:30.533;0:32.316;212.2;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.116;35.630;30.533;32.316;
58;1;13;2:04.887;0;;35.231;0;34.532;0;22.948;2;32.176;0;146.3;38:42.410;09:38:42.410;0:35.231;0:34.532;0:22.948;0:32.176;210.5;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;GF;35.231;34.532;22.948;32.176;
58;1;14;2:05.327;0;;35.619;0;34.485;0;22.954;0;32.269;0;145.8;40:47.737;09:40:47.737;0:35.619;0:34.485;0:22.954;0:32.269;207.3;José LUIS ARMARIO;;;;FIFTY MOTORSPORT;;FF;35.619;34.485;22.954;32.269;
62;1;1;2:17.140;0;;36.782;0;41.823;0;25.467;0;33.068;0;133.3;2:17.140;09:02:17.140;0:36.782;0:41.823;0:25.467;0:33.068;210.1;Blai TRIAS;0:00:03.277;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;36.782;41.823;25.467;33.068;
62;1;2;2:06.038;0;;35.785;0;35.166;0;22.994;0;32.093;0;145.0;4:23.178;09:04:23.178;0:35.785;0:35.166;0:22.994;0:32.093;212.6;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.785;35.166;22.994;32.093;
62;1;3;2:06.749;0;;35.429;0;35.791;0;23.097;0;32.432;0;144.2;6:29.927;09:06:29.927;0:35.429;0:35.791;0:23.097;0:32.432;210.9;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.429;35.791;23.097;32.432;
62;1;4;2:05.304;0;;35.100;0;34.995;0;23.128;0;32.081;0;145.9;8:35.231;09:08:35.231;0:35.100;0:34.995;0:23.128;0:32.081;213.9;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.100;34.995;23.128;32.081;
62;1;5;2:07.024;0;;35.061;0;36.363;0;23.128;0;32.472;0;143.9;10:42.255;09:10:42.255;0:35.061;0:36.363;0:23.128;0:32.472;214.3;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.061;36.363;23.128;32.472;
62;1;6;2:05.776;0;;35.116;0;35.132;0;23.180;0;32.348;0;145.3;12:48.031;09:12:48.031;0:35.116;0:35.132;0:23.180;0:32.348;210.9;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.116;35.132;23.180;32.348;
62;1;7;2:04.628;2;;35.004;0;34.485;0;22.965;0;32.174;0;146.7;14:52.659;09:14:52.659;0:35.004;0:34.485;0:22.965;0:32.174;212.6;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.004;34.485;22.965;32.174;
62;1;8;2:10.088;0;B;34.979;2;34.629;0;22.912;0;37.568;0;140.5;17:02.747;09:17:02.747;0:34.979;0:34.629;0:22.912;0:37.568;211.4;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.979;34.629;22.912;37.568;
62;1;9;11:22.682;0;;9:32.233;0;45.127;0;27.745;0;37.577;0;26.8;28:25.429;09:28:25.429;9:32.233;0:45.127;0:27.745;0:37.577;193.2;Blai TRIAS;0:09:05.193;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;572.233;45.127;27.745;37.577;
62;1;10;2:05.374;0;;35.638;0;34.824;0;23.020;0;31.892;2;145.8;30:30.803;09:30:30.803;0:35.638;0:34.824;0:23.020;0:31.892;215.1;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.638;34.824;23.020;31.892;
62;1;11;2:10.004;0;;36.450;0;38.505;0;23.099;0;31.950;0;140.6;32:40.807;09:32:40.807;0:36.450;0:38.505;0:23.099;0:31.950;214.3;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;36.450;38.505;23.099;31.950;
62;1;12;2:11.151;0;B;35.999;0;34.648;0;22.911;0;37.593;0;139.4;34:51.958;09:34:51.958;0:35.999;0:34.648;0:22.911;0:37.593;210.1;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.999;34.648;22.911;37.593;
62;1;13;3:45.434;0;;2:10.620;0;39.274;0;22.888;0;32.652;0;81.1;38:37.392;09:38:37.392;2:10.620;0:39.274;0:22.888;0:32.652;206.9;Blai TRIAS;0:01:35.130;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;130.620;39.274;22.888;32.652;
62;1;14;2:04.646;0;;35.422;0;34.484;2;22.789;2;31.951;0;146.6;40:42.038;09:40:42.038;0:35.422;0:34.484;0:22.789;0:31.951;215.6;Blai TRIAS;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;FF;35.422;34.484;22.789;31.951;
67;1;1;2:19.820;0;;40.944;0;41.732;0;24.619;0;32.525;0;130.7;2:19.820;09:02:19.820;0:40.944;0:41.732;0:24.619;0:32.525;213.0;Casey O'GORMAN;0:00:05.103;;;VISIONTRACK RACING TEAM;;GF;40.944;41.732;24.619;32.525;
67;1;2;2:04.258;0;;35.174;0;34.279;0;23.368;0;31.437;2;147.1;4:24.078;09:04:24.078;0:35.174;0:34.279;0:23.368;0:31.437;220.4;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;35.174;34.279;23.368;31.437;
67;1;3;2:03.221;0;;34.852;0;34.091;0;22.759;0;31.519;0;148.3;6:27.299;09:06:27.299;0:34.852;0:34.091;0:22.759;0:31.519;215.6;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.852;34.091;22.759;31.519;
67;1;4;2:09.656;0;;35.988;0;38.209;0;23.399;0;32.060;0;141.0;8:36.955;09:08:36.955;0:35.988;0:38.209;0:23.399;0:32.060;215.1;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;35.988;38.209;23.399;32.060;
67;1;5;2:02.720;0;;34.389;0;34.165;0;22.640;0;31.526;0;148.9;10:39.675;09:10:39.675;0:34.389;0:34.165;0:22.640;0:31.526;216.4;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.389;34.165;22.640;31.526;
67;1;6;2:02.206;2;;34.398;0;33.894;0;22.447;2;31.467;0;149.6;12:41.881;09:12:41.881;0:34.398;0:33.894;0:22.447;0:31.467;215.6;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.398;33.894;22.447;31.467;
67;1;7;2:06.450;0;;35.090;0;36.454;0;22.965;0;31.941;0;144.5;14:48.331;09:14:48.331;0:35.090;0:36.454;0:22.965;0:31.941;220.4;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;35.090;36.454;22.965;31.941;
67;1;8;2:11.277;0;B;34.390;0;34.655;0;23.221;0;39.011;0;139.2;16:59.608;09:16:59.608;0:34.390;0:34.655;0:23.221;0:39.011;216.4;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.390;34.655;23.221;39.011;
67;1;9;6:51.556;0;;5:21.809;0;34.920;0;22.986;0;31.841;0;44.4;23:51.164;09:23:51.164;5:21.809;0:34.920;0:22.986;0:31.841;212.6;Casey O'GORMAN;0:04:58.535;;;VISIONTRACK RACING TEAM;;GF;321.809;34.920;22.986;31.841;
67;1;10;2:02.785;0;;34.566;0;34.000;0;22.683;0;31.536;0;148.9;25:53.949;09:25:53.949;0:34.566;0:34.000;0:22.683;0:31.536;214.7;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.566;34.000;22.683;31.536;
67;1;11;2:02.673;0;;34.414;0;34.025;0;22.545;0;31.689;0;149.0;27:56.622;09:27:56.622;0:34.414;0:34.025;0:22.545;0:31.689;213.0;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.414;34.025;22.545;31.689;
67;1;12;2:14.135;0;;36.566;0;41.277;0;23.774;0;32.518;0;136.3;30:10.757;09:30:10.757;0:36.566;0:41.277;0:23.774;0:32.518;211.8;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;36.566;41.277;23.774;32.518;
67;1;13;2:06.341;0;;34.401;0;35.118;0;23.439;0;33.383;0;144.7;32:17.098;09:32:17.098;0:34.401;0:35.118;0:23.439;0:33.383;210.5;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.401;35.118;23.439;33.383;
67;1;14;2:13.664;0;;34.427;0;33.988;0;30.500;0;34.749;0;136.7;34:30.762;09:34:30.762;0:34.427;0:33.988;0:30.500;0:34.749;162.4;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.427;33.988;30.500;34.749;
67;1;15;2:02.919;0;;34.152;3;33.999;0;22.682;0;32.086;0;148.7;36:33.681;09:36:33.681;0:34.152;0:33.999;0:22.682;0:32.086;215.1;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.152;33.999;22.682;32.086;
67;1;16;2:02.239;0;;34.230;0;33.851;2;22.522;0;31.636;0;149.5;38:35.920;09:38:35.920;0:34.230;0:33.851;0:22.522;0:31.636;213.4;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;GF;34.230;33.851;22.522;31.636;
67;1;17;2:02.393;0;;34.345;0;33.900;0;22.470;0;31.678;0;149.3;40:38.313;09:40:38.313;0:34.345;0:33.900;0:22.470;0:31.678;214.3;Casey O'GORMAN;;;;VISIONTRACK RACING TEAM;;FF;34.345;33.900;22.470;31.678;
69;1;1;2:06.239;0;;34.387;0;35.850;0;23.584;0;32.418;0;144.8;2:06.239;09:02:06.239;0:34.387;0:35.850;0:23.584;0:32.418;208.5;Fernando BUJOSA;0:00:02.855;;;AUSTIN RACING VHC TEAM;;GF;34.387;35.850;23.584;32.418;
69;1;2;2:05.859;0;;35.607;0;35.011;0;22.975;0;32.266;0;145.2;4:12.098;09:04:12.098;0:35.607;0:35.011;0:22.975;0:32.266;207.3;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.607;35.011;22.975;32.266;
69;1;3;2:09.871;0;;40.051;0;34.953;0;22.795;0;32.072;0;140.7;6:21.969;09:06:21.969;0:40.051;0:34.953;0:22.795;0:32.072;211.4;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;40.051;34.953;22.795;32.072;
69;1;4;2:05.427;0;;35.469;0;34.864;0;22.911;0;32.183;0;145.7;8:27.396;09:08:27.396;0:35.469;0:34.864;0:22.911;0:32.183;208.9;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.469;34.864;22.911;32.183;
69;1;5;2:10.696;0;;37.122;0;34.642;0;25.737;0;33.195;0;139.8;10:38.092;09:10:38.092;0:37.122;0:34.642;0:25.737;0:33.195;212.6;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;37.122;34.642;25.737;33.195;
69;1;6;2:03.873;0;;34.876;0;34.320;0;22.761;0;31.916;0;147.5;12:41.965;09:12:41.965;0:34.876;0:34.320;0:22.761;0:31.916;213.0;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;34.876;34.320;22.761;31.916;
69;1;7;2:05.439;0;;35.296;0;34.564;0;22.963;0;32.616;0;145.7;14:47.404;09:14:47.404;0:35.296;0:34.564;0:22.963;0:32.616;204.9;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.296;34.564;22.963;32.616;
69;1;8;2:05.381;0;;35.113;0;34.588;0;22.767;0;32.913;0;145.8;16:52.785;09:16:52.785;0:35.113;0:34.588;0:22.767;0:32.913;200.0;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.113;34.588;22.767;32.913;
69;1;9;2:16.883;0;B;35.439;0;39.683;0;23.544;0;38.217;0;133.5;19:09.668;09:19:09.668;0:35.439;0:39.683;0:23.544;0:38.217;208.9;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.439;39.683;23.544;38.217;
69;1;10;9:15.817;0;;7:35.801;0;38.930;0;24.718;0;36.368;0;32.9;28:25.485;09:28:25.485;7:35.801;0:38.930;0:24.718;0:36.368;206.1;Fernando BUJOSA;0:07:10.631;;;AUSTIN RACING VHC TEAM;;GF;455.801;38.930;24.718;36.368;
69;1;11;2:04.042;0;;35.235;0;34.450;0;22.635;0;31.722;0;147.3;30:29.527;09:30:29.527;0:35.235;0:34.450;0:22.635;0:31.722;215.6;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;35.235;34.450;22.635;31.722;
69;1;12;2:09.667;0;;36.032;0;39.443;0;22.556;0;31.636;0;141.0;32:39.194;09:32:39.194;0:36.032;0:39.443;0:22.556;0:31.636;216.0;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;36.032;39.443;22.556;31.636;
69;1;13;2:02.540;2;;34.600;2;34.053;2;22.444;2;31.443;2;149.2;34:41.734;09:34:41.734;0:34.600;0:34.053;0:22.444;0:31.443;215.6;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;34.600;34.053;22.444;31.443;
69;1;14;2:16.331;0;;44.323;0;35.979;0;23.519;0;32.510;0;134.1;36:58.065;09:36:58.065;0:44.323;0:35.979;0:23.519;0:32.510;209.7;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;44.323;35.979;23.519;32.510;
69;1;15;2:03.983;0;;34.943;0;34.245;0;22.803;0;31.992;0;147.4;39:02.048;09:39:02.048;0:34.943;0:34.245;0:22.803;0:31.992;208.9;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;GF;34.943;34.245;22.803;31.992;
69;1;16;2:11.395;0;;36.583;0;37.890;0;24.591;0;32.331;0;139.1;41:13.443;09:41:13.443;0:36.583;0:37.890;0:24.591;0:32.331;206.9;Fernando BUJOSA;;;;AUSTIN RACING VHC TEAM;;FF;36.583;37.890;24.591;32.331;
7;1;1;2:15.763;0;;40.300;0;37.535;0;24.935;0;32.993;0;134.6;2:15.763;09:02:15.763;0:40.300;0:37.535;0:24.935;0:32.993;208.5;Geoffrey EMMANUEL;0:00:04.962;;;CUNA DE CAMPEONES;;GF;40.300;37.535;24.935;32.993;
7;1;2;2:09.481;0;;36.696;0;36.468;0;23.978;0;32.339;2;141.2;4:25.244;09:04:25.244;0:36.696;0:36.468;0:23.978;0:32.339;213.9;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;36.696;36.468;23.978;32.339;
7;1;3;2:08.006;0;;36.124;0;35.474;0;23.769;0;32.639;0;142.8;6:33.250;09:06:33.250;0:36.124;0:35.474;0:23.769;0:32.639;208.5;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;36.124;35.474;23.769;32.639;
7;1;4;2:07.263;2;;35.967;0;35.342;0;23.501;0;32.453;0;143.6;8:40.513;09:08:40.513;0:35.967;0:35.342;0:23.501;0:32.453;208.5;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;35.967;35.342;23.501;32.453;
7;1;5;2:17.649;0;B;35.858;2;35.333;0;26.106;0;40.352;0;132.8;10:58.162;09:10:58.162;0:35.858;0:35.333;0:26.106;0:40.352;202.6;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;35.858;35.333;26.106;40.352;
7;1;6;3:52.776;0;;2:13.833;0;42.853;0;23.560;0;32.530;0;78.5;14:50.938;09:14:50.938;2:13.833;0:42.853;0:23.560;0:32.530;210.5;Geoffrey EMMANUEL;0:01:45.790;;;CUNA DE CAMPEONES;;GF;133.833;42.853;23.560;32.530;
7;1;7;2:08.271;0;;35.957;0;35.943;0;23.468;0;32.903;0;142.5;16:59.209;09:16:59.209;0:35.957;0:35.943;0:23.468;0:32.903;207.3;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;35.957;35.943;23.468;32.903;
7;1;8;2:07.504;0;;36.119;0;35.112;2;23.435;2;32.838;0;143.3;19:06.713;09:19:06.713;0:36.119;0:35.112;0:23.435;0:32.838;205.7;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;36.119;35.112;23.435;32.838;
7;1;9;2:20.646;0;B;37.822;0;37.938;0;25.374;0;39.512;0;130.0;21:27.359;09:21:27.359;0:37.822;0:37.938;0:25.374;0:39.512;193.5;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;37.822;37.938;25.374;39.512;
7;1;10;6:45.632;0;;5:10.287;0;35.894;0;24.422;0;35.029;0;45.1;28:12.991;09:28:12.991;5:10.287;0:35.894;0:24.422;0:35.029;201.1;Geoffrey EMMANUEL;0:04:43.312;;;CUNA DE CAMPEONES;;GF;310.287;35.894;24.422;35.029;
7;1;11;2:16.901;0;;39.423;0;41.108;0;23.674;0;32.696;0;133.5;30:29.892;09:30:29.892;0:39.423;0:41.108;0:23.674;0:32.696;210.5;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;39.423;41.108;23.674;32.696;
7;1;12;2:12.112;0;;36.900;0;39.323;0;23.529;0;32.360;0;138.3;32:42.004;09:32:42.004;0:36.900;0:39.323;0:23.529;0:32.360;213.4;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;36.900;39.323;23.529;32.360;
7;1;13;2:16.807;0;B;35.962;0;36.332;0;23.701;0;40.812;0;133.6;34:58.811;09:34:58.811;0:35.962;0:36.332;0:23.701;0:40.812;207.7;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;GF;35.962;36.332;23.701;40.812;
7;1;14;3:43.340;0;;1:56.625;0;48.264;0;25.033;0;33.418;0;81.8;38:42.151;09:38:42.151;1:56.625;0:48.264;0:25.033;0:33.418;209.7;Geoffrey EMMANUEL;0:01:28.747;;;CUNA DE CAMPEONES;;GF;116.625;48.264;25.033;33.418;
7;1;15;2:23.453;0;;36.627;0;47.938;0;24.012;0;34.876;0;127.4;41:05.604;09:41:05.604;0:36.627;0:47.938;0:24.012;0:34.876;184.9;Geoffrey EMMANUEL;;;;CUNA DE CAMPEONES;;FF;36.627;47.938;24.012;34.876;
70;1;1;2:06.958;0;;34.637;0;35.817;0;23.998;0;32.506;0;144.0;2:06.958;09:02:06.958;0:34.637;0:35.817;0:23.998;0:32.506;209.7;Kristian DANIEL;0:00:02.568;;;IGAXTEAM;;GF;34.637;35.817;23.998;32.506;
70;1;2;2:06.370;0;;35.694;0;35.065;0;23.316;0;32.295;0;144.6;4:13.328;09:04:13.328;0:35.694;0:35.065;0:23.316;0:32.295;210.1;Kristian DANIEL;;;;IGAXTEAM;;GF;35.694;35.065;23.316;32.295;
70;1;3;2:09.126;0;;38.868;0;35.154;0;23.103;0;32.001;0;141.5;6:22.454;09:06:22.454;0:38.868;0:35.154;0:23.103;0:32.001;213.9;Kristian DANIEL;;;;IGAXTEAM;;GF;38.868;35.154;23.103;32.001;
70;1;4;2:05.331;0;;35.317;0;34.916;0;23.142;0;31.956;0;145.8;8:27.785;09:08:27.785;0:35.317;0:34.916;0:23.142;0:31.956;215.6;Kristian DANIEL;;;;IGAXTEAM;;GF;35.317;34.916;23.142;31.956;
70;1;5;2:07.830;0;;35.475;0;34.643;0;23.741;0;33.971;0;143.0;10:35.615;09:10:35.615;0:35.475;0:34.643;0:23.741;0:33.971;204.9;Kristian DANIEL;;;;IGAXTEAM;;GF;35.475;34.643;23.741;33.971;
70;1;6;2:07.856;0;;38.377;0;34.530;0;23.171;0;31.778;0;143.0;12:43.471;09:12:43.471;0:38.377;0:34.530;0:23.171;0:31.778;217.7;Kristian DANIEL;;;;IGAXTEAM;;GF;38.377;34.530;23.171;31.778;
70;1;7;2:04.784;0;;35.026;0;34.650;0;23.061;0;32.047;0;146.5;14:48.255;09:14:48.255;0:35.026;0:34.650;0:23.061;0:32.047;217.3;Kristian DANIEL;;;;IGAXTEAM;;GF;35.026;34.650;23.061;32.047;
70;1;8;2:04.800;0;;34.894;0;34.510;0;23.432;0;31.964;0;146.5;16:53.055;09:16:53.055;0:34.894;0:34.510;0:23.432;0:31.964;214.3;Kristian DANIEL;;;;IGAXTEAM;;GF;34.894;34.510;23.432;31.964;
70;1;9;2:17.614;0;B;35.310;0;38.945;0;24.456;0;38.903;0;132.8;19:10.669;09:19:10.669;0:35.310;0:38.945;0:24.456;0:38.903;212.2;Kristian DANIEL;;;;IGAXTEAM;;GF;35.310;38.945;24.456;38.903;
70;1;10;8:50.421;0;;7:19.846;0;35.066;0;23.254;0;32.255;0;34.5;28:01.090;09:28:01.090;7:19.846;0:35.066;0:23.254;0:32.255;208.5;Kristian DANIEL;0:06:54.095;;;IGAXTEAM;;GF;439.846;35.066;23.254;32.255;
70;1;11;2:05.570;0;;35.380;0;35.219;0;22.785;0;32.186;0;145.6;30:06.660;09:30:06.660;0:35.380;0:35.219;0:22.785;0:32.186;213.0;Kristian DANIEL;;;;IGAXTEAM;;GF;35.380;35.219;22.785;32.186;
70;1;12;2:10.986;0;;36.463;0;35.611;0;23.675;0;35.237;0;139.5;32:17.646;09:32:17.646;0:36.463;0:35.611;0:23.675;0:35.237;195.7;Kristian DANIEL;;;;IGAXTEAM;;GF;36.463;35.611;23.675;35.237;
