﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
31;1;3;2:01.026;0;;31.361;0;31.660;0;20.458;0;37.547;2;159.0;6:09.590;15:14:56.590;0:31.361;0:31.660;0:20.458;0:37.547;242.7;Akshay BOHRA;; ; ;US Racing;;GF;31.361;31.660;20.458;37.547;
31;1;4;2:02.580;0;;31.549;0;31.794;0;20.977;0;38.260;0;156.9;8:12.170;15:16:59.170;0:31.549;0:31.794;0:20.977;0:38.260;242.2;Akshay BOHRA;; ; ;US Racing;;GF;31.549;31.794;20.977;38.260;
31;1;5;2:10.736;0;;31.213;0;31.499;0;21.915;0;46.109;0;147.2;10:22.906;15:19:09.906;0:31.213;0:31.499;0:21.915;0:46.109;191.8;Akshay BOHRA;; ; ;US Racing;;SF;31.213;31.499;21.915;46.109;
31;1;6;3:04.265;0;;44.086;0;46.179;0;30.557;0;1:03.443;0;104.4;13:27.171;15:22:14.171;0:44.086;0:46.179;0:30.557;1:03.443;135.8;Akshay BOHRA;; ; ;US Racing;;SF;44.086;46.179;30.557;63.443;
31;1;7;3:08.602;0;;46.349;0;45.050;0;30.600;0;1:06.603;0;102.0;16:35.773;15:25:22.773;0:46.349;0:45.050;0:30.600;1:06.603;70.7;Akshay BOHRA;; ; ;US Racing;;GF;46.349;45.050;30.600;66.603;
31;1;8;2:02.014;0;;31.748;0;31.755;0;20.791;0;37.720;0;157.7;18:37.787;15:27:24.787;0:31.748;0:31.755;0:20.791;0:37.720;240.5;Akshay BOHRA;; ; ;US Racing;;GF;31.748;31.755;20.791;37.720;
31;1;9;2:01.608;0;;31.242;0;31.693;0;20.635;0;38.038;0;158.2;20:39.395;15:29:26.395;0:31.242;0:31.693;0:20.635;0:38.038;241.6;Akshay BOHRA;; ; ;US Racing;;GF;31.242;31.693;20.635;38.038;
31;1;10;2:01.178;0;;31.421;0;31.623;2;20.535;0;37.599;0;158.8;22:40.573;15:31:27.573;0:31.421;0:31.623;0:20.535;0:37.599;242.7;Akshay BOHRA;; ; ;US Racing;;GF;31.421;31.623;20.535;37.599;
31;1;11;2:01.008;2;;31.306;0;31.640;0;20.375;2;37.687;0;159.0;24:41.581;15:33:28.581;0:31.306;0:31.640;0:20.375;0:37.687;240.5;Akshay BOHRA;; ; ;US Racing;;GF;31.306;31.640;20.375;37.687;
31;1;12;2:02.463;0;;31.185;2;31.869;0;21.015;0;38.394;0;157.1;26:44.044;15:35:31.044;0:31.185;0:31.869;0:21.015;0:38.394;238.9;Akshay BOHRA;; ; ;US Racing;;GF;31.185;31.869;21.015;38.394;
31;1;13;2:27.427;0;;31.499;0;37.822;0;26.635;0;51.471;0;130.5;29:11.471;15:37:58.471;0:31.499;0:37.822;0:26.635;0:51.471;143.8;Akshay BOHRA;; ; ;US Racing;;SF;31.499;37.822;26.635;51.471;
31;1;14;3:08.907;0;;44.149;0;45.258;0;33.602;0;1:05.898;0;101.8;32:20.378;15:41:07.378;0:44.149;0:45.258;0:33.602;1:05.898;109.0;Akshay BOHRA;; ; ;US Racing;;GF;44.149;45.258;33.602;65.898;
31;1;15;2:01.882;0;;31.732;0;31.773;0;20.608;0;37.769;0;157.8;34:22.260;15:43:09.260;0:31.732;0:31.773;0:20.608;0:37.769;240.0;Akshay BOHRA;; ; ;US Racing;;FF;31.732;31.773;20.608;37.769;
33;1;1;2:07.694;0;;36.516;0;32.376;0;20.879;0;37.923;0;150.7;2:07.694;15:10:54.694;0:36.516;0:32.376;0:20.879;0:37.923;241.6;Mikkel PEDERSEN;; ; ;DriveX;;GF;36.516;32.376;20.879;37.923;
33;1;2;2:01.856;0;;31.659;0;31.854;0;20.666;0;37.677;0;157.9;4:09.550;15:12:56.550;0:31.659;0:31.854;0:20.666;0:37.677;243.2;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.659;31.854;20.666;37.677;
33;1;3;2:02.231;0;;31.471;0;31.708;0;21.466;0;37.586;2;157.4;6:11.781;15:14:58.781;0:31.471;0:31.708;0:21.466;0:37.586;245.5;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.471;31.708;21.466;37.586;
33;1;4;2:02.298;0;;31.756;0;31.906;0;20.630;0;38.006;0;157.3;8:14.079;15:17:01.079;0:31.756;0:31.906;0:20.630;0:38.006;242.7;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.756;31.906;20.630;38.006;
33;1;5;2:11.035;0;;32.166;0;31.988;0;21.361;0;45.520;0;146.8;10:25.114;15:19:12.114;0:32.166;0:31.988;0:21.361;0:45.520;190.1;Mikkel PEDERSEN;; ; ;DriveX;;SF;32.166;31.988;21.361;45.520;
33;1;6;3:04.263;0;;43.667;0;46.375;0;30.570;0;1:03.651;0;104.4;13:29.377;15:22:16.377;0:43.667;0:46.375;0:30.570;1:03.651;144.8;Mikkel PEDERSEN;; ; ;DriveX;;SF;43.667;46.375;30.570;63.651;
33;1;7;3:07.681;0;;46.019;0;45.709;0;30.106;0;1:05.847;0;102.5;16:37.058;15:25:24.058;0:46.019;0:45.709;0:30.106;1:05.847;71.0;Mikkel PEDERSEN;; ; ;DriveX;;GF;46.019;45.709;30.106;65.847;
33;1;8;2:02.458;0;;31.740;0;31.773;0;21.002;0;37.943;0;157.1;18:39.516;15:27:26.516;0:31.740;0:31.773;0:21.002;0:37.943;243.2;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.740;31.773;21.002;37.943;
33;1;9;2:01.720;0;;31.378;0;31.718;0;20.772;0;37.852;0;158.1;20:41.236;15:29:28.236;0:31.378;0:31.718;0:20.772;0:37.852;241.6;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.378;31.718;20.772;37.852;
33;1;10;2:01.488;0;;31.374;0;31.669;0;20.589;2;37.856;0;158.4;22:42.724;15:31:29.724;0:31.374;0:31.669;0:20.589;0:37.856;242.7;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.374;31.669;20.589;37.856;
33;1;11;2:01.032;2;;31.326;2;31.451;2;20.669;0;37.586;0;159.0;24:43.756;15:33:30.756;0:31.326;0:31.451;0:20.669;0:37.586;241.6;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.326;31.451;20.669;37.586;
33;1;12;2:01.595;0;;31.340;0;31.562;0;20.715;0;37.978;0;158.2;26:45.351;15:35:32.351;0:31.340;0:31.562;0:20.715;0:37.978;241.1;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.340;31.562;20.715;37.978;
33;1;13;2:28.511;0;;31.453;0;39.426;0;25.682;0;51.950;0;129.5;29:13.862;15:38:00.862;0:31.453;0:39.426;0:25.682;0:51.950;138.3;Mikkel PEDERSEN;; ; ;DriveX;;SF;31.453;39.426;25.682;51.950;
33;1;14;3:07.700;0;;44.184;0;45.365;0;32.953;0;1:05.198;0;102.5;32:21.562;15:41:08.562;0:44.184;0:45.365;0:32.953;1:05.198;121.3;Mikkel PEDERSEN;; ; ;DriveX;;GF;44.184;45.365;32.953;65.198;
33;1;15;2:02.763;0;;31.723;0;31.866;0;20.852;0;38.322;0;156.7;34:24.325;15:43:11.325;0:31.723;0:31.866;0:20.852;0:38.322;237.9;Mikkel PEDERSEN;; ; ;DriveX;;FF;31.723;31.866;20.852;38.322;
35;1;1;2:10.683;0;;38.183;0;33.017;0;21.495;0;37.988;0;147.2;2:10.683;15:10:57.683;0:38.183;0:33.017;0:21.495;0:37.988;240.0;Flavio OLIVIERI;; ; ;CRAM;;GF;38.183;33.017;21.495;37.988;
35;1;2;2:03.101;0;;31.948;0;32.360;0;20.968;0;37.825;0;156.3;4:13.784;15:13:00.784;0:31.948;0:32.360;0:20.968;0:37.825;242.2;Flavio OLIVIERI;; ; ;CRAM;;GF;31.948;32.360;20.968;37.825;
35;1;3;2:02.343;0;;31.455;0;31.909;0;20.904;0;38.075;0;157.2;6:16.127;15:15:03.127;0:31.455;0:31.909;0:20.904;0:38.075;243.2;Flavio OLIVIERI;; ; ;CRAM;;GF;31.455;31.909;20.904;38.075;
35;1;4;2:02.186;0;;31.656;0;31.873;0;20.784;0;37.873;0;157.5;8:18.313;15:17:05.313;0:31.656;0:31.873;0:20.784;0:37.873;242.7;Flavio OLIVIERI;; ; ;CRAM;;GF;31.656;31.873;20.784;37.873;
35;1;5;2:12.405;0;;31.636;0;31.903;0;22.847;0;46.019;0;145.3;10:30.718;15:19:17.718;0:31.636;0:31.903;0:22.847;0:46.019;173.4;Flavio OLIVIERI;; ; ;CRAM;;SF;31.636;31.903;22.847;46.019;
35;1;6;3:04.552;0;;42.323;0;46.095;0;31.758;0;1:04.376;0;104.2;13:35.270;15:22:22.270;0:42.323;0:46.095;0:31.758;1:04.376;147.5;Flavio OLIVIERI;; ; ;CRAM;;SF;42.323;46.095;31.758;64.376;
35;1;7;3:06.010;0;;44.816;0;46.237;0;31.284;0;1:03.673;0;103.4;16:41.280;15:25:28.280;0:44.816;0:46.237;0:31.284;1:03.673;67.5;Flavio OLIVIERI;; ; ;CRAM;;GF;44.816;46.237;31.284;63.673;
35;1;8;2:03.015;0;;31.601;0;31.880;0;21.078;0;38.456;0;156.4;18:44.295;15:27:31.295;0:31.601;0:31.880;0:21.078;0:38.456;241.6;Flavio OLIVIERI;; ; ;CRAM;;GF;31.601;31.880;21.078;38.456;
35;1;9;2:02.182;0;;31.724;0;31.828;0;20.929;0;37.701;0;157.5;20:46.477;15:29:33.477;0:31.724;0:31.828;0:20.929;0:37.701;242.7;Flavio OLIVIERI;; ; ;CRAM;;GF;31.724;31.828;20.929;37.701;
35;1;10;2:01.687;2;;31.374;0;31.831;0;20.800;0;37.682;2;158.1;22:48.164;15:31:35.164;0:31.374;0:31.831;0:20.800;0:37.682;242.2;Flavio OLIVIERI;; ; ;CRAM;;GF;31.374;31.831;20.800;37.682;
35;1;11;2:01.802;0;;31.259;2;31.718;2;20.877;0;37.948;0;157.9;24:49.966;15:33:36.966;0:31.259;0:31.718;0:20.877;0:37.948;247.7;Flavio OLIVIERI;; ; ;CRAM;;GF;31.259;31.718;20.877;37.948;
35;1;12;2:04.128;0;;32.705;0;31.870;0;21.149;0;38.404;0;155.0;26:54.094;15:35:41.094;0:32.705;0:31.870;0:21.149;0:38.404;241.1;Flavio OLIVIERI;; ; ;CRAM;;GF;32.705;31.870;21.149;38.404;
35;1;13;2:28.291;0;;32.620;0;36.457;0;26.424;0;52.790;0;129.7;29:22.385;15:38:09.385;0:32.620;0:36.457;0:26.424;0:52.790;159.8;Flavio OLIVIERI;; ; ;CRAM;;SF;32.620;36.457;26.424;52.790;
35;1;14;3:04.662;0;;43.085;0;45.189;0;33.788;0;1:02.600;0;104.2;32:27.047;15:41:14.047;0:43.085;0:45.189;0:33.788;1:02.600;140.8;Flavio OLIVIERI;; ; ;CRAM;;GF;43.085;45.189;33.788;62.600;
35;1;15;2:02.344;0;;31.784;0;31.941;0;20.755;2;37.864;0;157.2;34:29.391;15:43:16.391;0:31.784;0:31.941;0:20.755;0:37.864;237.9;Flavio OLIVIERI;; ; ;CRAM;;FF;31.784;31.941;20.755;37.864;
37;1;1;2:12.144;0;;38.757;0;33.320;0;21.900;0;38.167;0;145.6;2:12.144;15:10:59.144;0:38.757;0:33.320;0:21.900;0:38.167;242.7;Filippo FIORENTINO;;R; ;CRAM;;GF;38.757;33.320;21.900;38.167;
37;1;2;2:04.058;0;;31.689;0;32.233;0;21.538;0;38.598;0;155.1;4:16.202;15:13:03.202;0:31.689;0:32.233;0:21.538;0:38.598;241.6;Filippo FIORENTINO;;R; ;CRAM;;GF;31.689;32.233;21.538;38.598;
37;1;3;2:02.248;0;;32.014;0;31.789;0;20.632;2;37.813;0;157.4;6:18.450;15:15:05.450;0:32.014;0:31.789;0:20.632;0:37.813;244.9;Filippo FIORENTINO;;R; ;CRAM;;GF;32.014;31.789;20.632;37.813;
37;1;4;2:01.787;2;;31.516;0;31.698;0;20.753;0;37.820;0;158.0;8:20.237;15:17:07.237;0:31.516;0:31.698;0:20.753;0:37.820;245.5;Filippo FIORENTINO;;R; ;CRAM;;GF;31.516;31.698;20.753;37.820;
37;1;5;2:12.173;0;;31.156;2;32.142;0;23.353;0;45.522;0;145.6;10:32.410;15:19:19.410;0:31.156;0:32.142;0:23.353;0:45.522;177.9;Filippo FIORENTINO;;R; ;CRAM;;SF;31.156;32.142;23.353;45.522;
37;1;6;3:05.486;0;;42.729;0;45.906;0;32.536;0;1:04.315;0;103.7;13:37.896;15:22:24.896;0:42.729;0:45.906;0:32.536;1:04.315;128.6;Filippo FIORENTINO;;R; ;CRAM;;SF;42.729;45.906;32.536;64.315;
37;1;7;3:04.713;0;;44.167;0;46.701;0;31.546;0;1:02.299;0;104.2;16:42.609;15:25:29.609;0:44.167;0:46.701;0:31.546;1:02.299;61.1;Filippo FIORENTINO;;R; ;CRAM;;GF;44.167;46.701;31.546;62.299;
37;1;8;2:01.911;0;;31.567;0;31.876;0;20.815;0;37.653;2;157.8;18:44.520;15:27:31.520;0:31.567;0:31.876;0:20.815;0:37.653;244.3;Filippo FIORENTINO;;R; ;CRAM;;GF;31.567;31.876;20.815;37.653;
37;1;9;2:02.209;0;;31.895;0;31.798;0;20.847;0;37.669;0;157.4;20:46.729;15:29:33.729;0:31.895;0:31.798;0:20.847;0:37.669;245.5;Filippo FIORENTINO;;R; ;CRAM;;GF;31.895;31.798;20.847;37.669;
37;1;10;2:02.002;0;;31.456;0;31.801;0;20.738;0;38.007;0;157.7;22:48.731;15:31:35.731;0:31.456;0:31.801;0:20.738;0:38.007;246.6;Filippo FIORENTINO;;R; ;CRAM;;GF;31.456;31.801;20.738;38.007;
37;1;11;2:01.334;0;;31.222;0;31.528;2;20.757;0;37.827;0;158.6;24:50.065;15:33:37.065;0:31.222;0:31.528;0:20.757;0:37.827;246.6;Filippo FIORENTINO;;R; ;CRAM;;GF;31.222;31.528;20.757;37.827;
37;1;12;2:02.818;0;;31.969;0;31.990;0;20.914;0;37.945;0;156.6;26:52.883;15:35:39.883;0:31.969;0:31.990;0:20.914;0:37.945;240.5;Filippo FIORENTINO;;R; ;CRAM;;GF;31.969;31.990;20.914;37.945;
37;1;13;2:27.531;0;;31.364;0;37.360;0;26.225;0;52.582;0;130.4;29:20.414;15:38:07.414;0:31.364;0:37.360;0:26.225;0:52.582;142.7;Filippo FIORENTINO;;R; ;CRAM;;SF;31.364;37.360;26.225;52.582;
37;1;14;3:05.418;0;;43.801;0;44.924;0;33.849;0;1:02.844;0;103.8;32:25.832;15:41:12.832;0:43.801;0:44.924;0:33.849;1:02.844;143.8;Filippo FIORENTINO;;R; ;CRAM;;GF;43.801;44.924;33.849;62.844;
37;1;15;2:01.866;0;;31.480;0;31.709;0;20.724;0;37.953;0;157.9;34:27.698;15:43:14.698;0:31.480;0:31.709;0:20.724;0:37.953;240.5;Filippo FIORENTINO;;R; ;CRAM;;FF;31.480;31.709;20.724;37.953;
4;1;1;2:05.324;0;;34.755;0;32.077;0;20.742;0;37.750;0;153.5;2:05.324;15:10:52.324;0:34.755;0:32.077;0:20.742;0:37.750;242.2;Juan COTA;; ; ;DriveX;;GF;34.755;32.077;20.742;37.750;
4;1;2;2:01.505;2;;31.566;2;31.623;2;20.731;0;37.585;2;158.3;4:06.829;15:12:53.829;0:31.566;0:31.623;0:20.731;0:37.585;243.8;Juan COTA;; ; ;DriveX;;GF;31.566;31.623;20.731;37.585;
4;1;3;2:01.604;0;;31.472;0;31.660;0;20.541;2;37.931;0;158.2;6:08.433;15:14:55.433;0:31.472;0:31.660;0:20.541;0:37.931;246.0;Juan COTA;; ; ;DriveX;;GF;31.472;31.660;20.541;37.931;
4;1;4;2:32.902;0;B;32.268;0;31.955;0;21.159;0;1:07.520;0;125.8;8:41.335;15:17:28.335;0:32.268;0:31.955;0:21.159;1:07.520;241.1;Juan COTA;; ; ;DriveX;;GF;32.268;31.955;21.159;67.520;
4;1;5;3:17.702;0;;1:43.575;0;33.668;0;21.712;0;38.747;0;97.3;11:59.037;15:20:46.037;1:43.575;0:33.668;0:21.712;0:38.747;238.4;Juan COTA;0:01:20.998; ; ;DriveX;;SF;103.575;33.668;21.712;38.747;
4;1;6;2:04.739;0;;32.338;0;32.285;0;21.814;0;38.302;0;154.2;14:03.776;15:22:50.776;0:32.338;0:32.285;0:21.814;0:38.302;238.9;Juan COTA;; ; ;DriveX;;SF;32.338;32.285;21.814;38.302;
4;1;7;2:58.934;0;B;32.679;0;47.439;0;31.605;0;1:07.211;0;107.5;17:02.710;15:25:49.710;0:32.679;0:47.439;0:31.605;1:07.211;99.8;Juan COTA;; ; ;DriveX;;GF;32.679;47.439;31.605;67.211;
44;1;1;2:11.269;0;;37.704;0;33.668;0;21.917;0;37.980;0;146.6;2:11.269;15:10:58.269;0:37.704;0:33.668;0:21.917;0:37.980;244.3;Ernesto RIVERA;;R; ;Campos Racing;;GF;37.704;33.668;21.917;37.980;
44;1;2;2:03.665;0;;31.926;0;32.687;0;21.021;0;38.031;0;155.6;4:14.934;15:13:01.934;0:31.926;0:32.687;0:21.021;0:38.031;242.7;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.926;32.687;21.021;38.031;
44;1;3;2:01.876;0;;32.036;0;31.820;0;20.576;0;37.444;0;157.9;6:16.810;15:15:03.810;0:32.036;0:31.820;0:20.576;0:37.444;243.8;Ernesto RIVERA;;R; ;Campos Racing;;GF;32.036;31.820;20.576;37.444;
44;1;4;2:01.338;0;;31.480;0;31.620;0;20.800;0;37.438;2;158.6;8:18.148;15:17:05.148;0:31.480;0:31.620;0:20.800;0:37.438;244.9;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.480;31.620;20.800;37.438;
44;1;5;2:11.782;0;;31.587;0;31.610;0;22.751;0;45.834;0;146.0;10:29.930;15:19:16.930;0:31.587;0:31.610;0:22.751;0:45.834;170.9;Ernesto RIVERA;;R; ;Campos Racing;;SF;31.587;31.610;22.751;45.834;
44;1;6;3:04.916;0;;42.745;0;46.050;0;31.639;0;1:04.482;0;104.0;13:34.846;15:22:21.846;0:42.745;0:46.050;0:31.639;1:04.482;136.7;Ernesto RIVERA;;R; ;Campos Racing;;SF;42.745;46.050;31.639;64.482;
44;1;7;3:06.046;0;;44.783;0;46.338;0;30.852;0;1:04.073;0;103.4;16:40.892;15:25:27.892;0:44.783;0:46.338;0:30.852;1:04.073;67.2;Ernesto RIVERA;;R; ;Campos Racing;;GF;44.783;46.338;30.852;64.073;
44;1;8;2:01.263;2;;31.522;0;31.543;2;20.623;0;37.575;0;158.7;18:42.155;15:27:29.155;0:31.522;0:31.543;0:20.623;0:37.575;244.3;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.522;31.543;20.623;37.575;
44;1;9;2:02.063;0;;31.392;0;31.891;0;21.003;0;37.777;0;157.6;20:44.218;15:29:31.218;0:31.392;0:31.891;0:21.003;0:37.777;247.1;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.392;31.891;21.003;37.777;
44;1;10;2:01.716;0;;31.988;0;31.612;0;20.658;0;37.458;0;158.1;22:45.934;15:31:32.934;0:31.988;0:31.612;0:20.658;0:37.458;247.7;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.988;31.612;20.658;37.458;
44;1;11;2:01.917;0;;31.682;0;32.038;0;20.513;0;37.684;0;157.8;24:47.851;15:33:34.851;0:31.682;0:32.038;0:20.513;0:37.684;241.1;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.682;32.038;20.513;37.684;
44;1;12;2:00.550;0;;31.327;0;31.299;0;20.327;2;37.597;0;159.6;26:48.401;15:35:35.401;0:31.327;0:31.299;0:20.327;0:37.597;242.2;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.327;31.299;20.327;37.597;
44;1;13;2:27.692;0;;31.206;2;38.767;0;25.892;0;51.827;0;130.3;29:16.093;15:38:03.093;0:31.206;0:38.767;0:25.892;0:51.827;133.7;Ernesto RIVERA;;R; ;Campos Racing;;SF;31.206;38.767;25.892;51.827;
44;1;14;3:07.279;0;;44.117;0;45.135;0;33.525;0;1:04.502;0;102.7;32:23.372;15:41:10.372;0:44.117;0:45.135;0:33.525;1:04.502;118.4;Ernesto RIVERA;;R; ;Campos Racing;;GF;44.117;45.135;33.525;64.502;
44;1;15;2:01.876;0;;31.694;0;31.668;0;20.648;0;37.866;0;157.9;34:25.248;15:43:12.248;0:31.694;0:31.668;0:20.648;0:37.866;245.5;Ernesto RIVERA;;R; ;Campos Racing;;FF;31.694;31.668;20.648;37.866;
45;1;1;2:05.874;0;;35.100;0;32.015;0;20.901;0;37.858;0;152.8;2:05.874;15:10:52.874;0:35.100;0:32.015;0:20.901;0:37.858;242.2;Jack BEETON;; ; ;US Racing;;GF;35.100;32.015;20.901;37.858;
45;1;2;2:01.493;0;;31.514;0;31.578;0;20.743;0;37.658;0;158.3;4:07.367;15:12:54.367;0:31.514;0:31.578;0:20.743;0:37.658;244.3;Jack BEETON;; ; ;US Racing;;GF;31.514;31.578;20.743;37.658;
45;1;3;2:01.128;0;;31.389;0;31.680;0;20.587;0;37.472;2;158.8;6:08.495;15:14:55.495;0:31.389;0:31.680;0:20.587;0:37.472;244.9;Jack BEETON;; ; ;US Racing;;GF;31.389;31.680;20.587;37.472;
45;1;4;2:01.212;0;;31.600;0;31.604;0;20.420;0;37.588;0;158.7;8:09.707;15:16:56.707;0:31.600;0:31.604;0:20.420;0:37.588;242.7;Jack BEETON;; ; ;US Racing;;GF;31.600;31.604;20.420;37.588;
45;1;5;2:12.463;0;;31.352;0;31.404;2;21.645;0;48.062;0;145.2;10:22.170;15:19:09.170;0:31.352;0:31.404;0:21.645;0:48.062;182.4;Jack BEETON;; ; ;US Racing;;SF;31.352;31.404;21.645;48.062;
45;1;6;3:04.341;0;;44.207;0;46.019;0;30.650;0;1:03.465;0;104.4;13:26.511;15:22:13.511;0:44.207;0:46.019;0:30.650;1:03.465;133.8;Jack BEETON;; ; ;US Racing;;SF;44.207;46.019;30.650;63.465;
45;1;7;3:08.586;0;;46.475;0;44.709;0;30.543;0;1:06.859;0;102.0;16:35.097;15:25:22.097;0:46.475;0:44.709;0:30.543;1:06.859;71.0;Jack BEETON;; ; ;US Racing;;GF;46.475;44.709;30.543;66.859;
45;1;8;2:01.387;0;;31.585;0;31.469;0;20.739;0;37.594;0;158.5;18:36.484;15:27:23.484;0:31.585;0:31.469;0:20.739;0:37.594;242.7;Jack BEETON;; ; ;US Racing;;GF;31.585;31.469;20.739;37.594;
45;1;9;2:01.413;0;;31.239;0;31.598;0;20.694;0;37.882;0;158.5;20:37.897;15:29:24.897;0:31.239;0:31.598;0:20.694;0:37.882;242.7;Jack BEETON;; ; ;US Racing;;GF;31.239;31.598;20.694;37.882;
45;1;10;2:00.973;2;;31.267;2;31.474;0;20.574;0;37.658;0;159.0;22:38.870;15:31:25.870;0:31.267;0:31.474;0:20.574;0:37.658;242.7;Jack BEETON;; ; ;US Racing;;GF;31.267;31.474;20.574;37.658;
45;1;11;2:01.072;0;;31.286;0;31.547;0;20.417;2;37.822;0;158.9;24:39.942;15:33:26.942;0:31.286;0:31.547;0:20.417;0:37.822;242.2;Jack BEETON;; ; ;US Racing;;GF;31.286;31.547;20.417;37.822;
45;1;12;2:01.378;0;;31.298;0;31.661;0;20.658;0;37.761;0;158.5;26:41.320;15:35:28.320;0:31.298;0:31.661;0:20.658;0:37.761;240.0;Jack BEETON;; ; ;US Racing;;GF;31.298;31.661;20.658;37.761;
45;1;13;2:29.462;0;;31.323;0;40.065;0;26.688;0;51.386;0;128.7;29:10.782;15:37:57.782;0:31.323;0:40.065;0:26.688;0:51.386;141.0;Jack BEETON;; ; ;US Racing;;SF;31.323;40.065;26.688;51.386;
45;1;14;3:09.233;0;;44.173;0;45.192;0;33.596;0;1:06.272;0;101.7;32:20.015;15:41:07.015;0:44.173;0:45.192;0:33.596;1:06.272;105.3;Jack BEETON;; ; ;US Racing;;GF;44.173;45.192;33.596;66.272;
45;1;15;2:01.433;0;;31.590;0;31.587;0;20.633;0;37.623;0;158.4;34:21.448;15:43:08.448;0:31.590;0:31.587;0:20.633;0:37.623;240.5;Jack BEETON;; ; ;US Racing;;FF;31.590;31.587;20.633;37.623;
46;1;1;2:25.480;0;B;49.546;0;34.987;0;22.162;0;38.785;2;132.2;2:25.480;15:11:12.480;0:49.546;0:34.987;0:22.162;0:38.785;238.9;Peter BOUZINELOS;0:00:20.351;R; ;MP Motorsport;;GF;49.546;34.987;22.162;38.785;
46;1;2;2:33.041;0;B;32.246;2;32.377;2;21.764;2;1:06.654;0;125.7;4:58.521;15:13:45.521;0:32.246;0:32.377;0:21.764;1:06.654;155.8;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;32.246;32.377;21.764;66.654;
48;1;1;2:04.385;0;;33.685;0;32.008;0;20.778;0;37.914;0;154.7;2:04.385;15:10:51.385;0:33.685;0:32.008;0:20.778;0:37.914;236.8;James EGOZI;; ; ;Campos Racing;;GF;33.685;32.008;20.778;37.914;
48;1;2;2:01.785;0;;31.587;0;31.688;0;20.472;0;38.038;0;158.0;4:06.170;15:12:53.170;0:31.587;0:31.688;0:20.472;0:38.038;241.1;James EGOZI;; ; ;Campos Racing;;GF;31.587;31.688;20.472;38.038;
48;1;3;2:01.018;0;;31.425;0;31.607;0;20.350;0;37.636;0;159.0;6:07.188;15:14:54.188;0:31.425;0:31.607;0:20.350;0:37.636;242.2;James EGOZI;; ; ;Campos Racing;;GF;31.425;31.607;20.350;37.636;
48;1;4;2:00.404;0;;31.267;0;31.296;0;20.332;0;37.509;2;159.8;8:07.592;15:16:54.592;0:31.267;0:31.296;0:20.332;0:37.509;241.1;James EGOZI;; ; ;Campos Racing;;GF;31.267;31.296;20.332;37.509;
48;1;5;2:14.128;0;;31.061;0;31.436;0;22.955;0;48.676;0;143.4;10:21.720;15:19:08.720;0:31.061;0:31.436;0:22.955;0:48.676;182.7;James EGOZI;; ; ;Campos Racing;;SF;31.061;31.436;22.955;48.676;
48;1;6;3:04.343;0;;44.154;0;46.029;0;30.549;0;1:03.611;0;104.4;13:26.063;15:22:13.063;0:44.154;0:46.029;0:30.549;1:03.611;128.3;James EGOZI;; ; ;Campos Racing;;SF;44.154;46.029;30.549;63.611;
48;1;7;3:08.644;0;;46.476;0;44.676;0;30.476;0;1:07.016;0;102.0;16:34.707;15:25:21.707;0:46.476;0:44.676;0:30.476;1:07.016;70.6;James EGOZI;; ; ;Campos Racing;;GF;46.476;44.676;30.476;67.016;
48;1;8;2:01.349;0;;31.465;0;31.698;0;20.590;0;37.596;0;158.5;18:36.056;15:27:23.056;0:31.465;0:31.698;0:20.590;0:37.596;240.0;James EGOZI;; ; ;Campos Racing;;GF;31.465;31.698;20.590;37.596;
48;1;9;2:00.878;0;;31.354;0;31.471;0;20.467;0;37.586;0;159.2;20:36.934;15:29:23.934;0:31.354;0:31.471;0:20.467;0:37.586;240.5;James EGOZI;; ; ;Campos Racing;;GF;31.354;31.471;20.467;37.586;
48;1;10;2:00.436;3;;31.049;3;31.379;0;20.399;0;37.609;0;159.7;22:37.370;15:31:24.370;0:31.049;0:31.379;0:20.399;0:37.609;241.6;James EGOZI;; ; ;Campos Racing;;GF;31.049;31.379;20.399;37.609;
