﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
37;1;13;1:59.814;0;;34.068;0;33.581;0;22.754;0;29.411;0;152.5;26:01.665;14:52:12.045;0:34.068;0:33.581;0:22.754;0:29.411;254.7;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;34.068;33.581;22.754;29.411;
37;1;14;2:00.074;0;;34.031;0;33.673;0;23.096;0;29.274;0;152.2;28:01.739;14:54:12.119;0:34.031;0:33.673;0:23.096;0:29.274;261.5;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;34.031;33.673;23.096;29.274;
37;1;15;1:59.025;0;;33.799;0;33.406;0;22.864;0;28.956;2;153.6;30:00.764;14:56:11.144;0:33.799;0:33.406;0:22.864;0:28.956;262.1;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;33.799;33.406;22.864;28.956;
37;1;16;1:59.946;0;;33.855;0;33.697;0;23.364;0;29.030;0;152.4;32:00.710;14:58:11.090;0:33.855;0:33.697;0:23.364;0:29.030;263.4;Corey TINKER;;Stock;;EASYRACE TEAM;;FF;33.855;33.697;23.364;29.030;
38;1;1;2:03.402;0;;38.175;0;33.986;0;22.823;0;28.418;0;148.1;2:03.402;14:28:13.782;0:38.175;0:33.986;0:22.823;0:28.418;267.3;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;38.175;33.986;22.823;28.418;
38;1;2;1:56.795;0;;32.980;0;32.993;0;22.407;0;28.415;2;156.5;4:00.197;14:30:10.577;0:32.980;0:32.993;0:22.407;0:28.415;266.7;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;32.980;32.993;22.407;28.415;
38;1;3;1:56.357;0;;32.774;2;32.754;0;22.306;0;28.523;0;157.1;5:56.554;14:32:06.934;0:32.774;0:32.754;0:22.306;0:28.523;264.1;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;32.774;32.754;22.306;28.523;
38;1;4;1:56.604;0;;33.135;0;32.657;0;22.255;0;28.557;0;156.7;7:53.158;14:34:03.538;0:33.135;0:32.657;0:22.255;0:28.557;261.5;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.135;32.657;22.255;28.557;
38;1;5;1:56.715;0;;33.179;0;32.814;0;21.996;2;28.726;0;156.6;9:49.873;14:36:00.253;0:33.179;0:32.814;0:21.996;0:28.726;258.4;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.179;32.814;21.996;28.726;
38;1;6;1:56.471;0;;32.961;0;32.678;0;22.069;0;28.763;0;156.9;11:46.344;14:37:56.724;0:32.961;0:32.678;0:22.069;0:28.763;257.8;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;32.961;32.678;22.069;28.763;
38;1;7;1:56.505;0;;33.014;0;32.646;2;22.054;0;28.791;0;156.9;13:42.849;14:39:53.229;0:33.014;0:32.646;0:22.054;0:28.791;259.6;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.014;32.646;22.054;28.791;
38;1;8;1:56.543;0;;33.038;0;32.652;0;22.110;0;28.743;0;156.8;15:39.392;14:41:49.772;0:33.038;0:32.652;0:22.110;0:28.743;255.9;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.038;32.652;22.110;28.743;
38;1;9;1:56.346;2;;32.959;0;32.646;0;22.036;0;28.705;0;157.1;17:35.738;14:43:46.118;0:32.959;0:32.646;0:22.036;0:28.705;259.0;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;32.959;32.646;22.036;28.705;
38;1;10;1:56.767;0;;33.024;0;32.698;0;22.185;0;28.860;0;156.5;19:32.505;14:45:42.885;0:33.024;0:32.698;0:22.185;0:28.860;257.1;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.024;32.698;22.185;28.860;
38;1;11;1:56.876;0;;33.102;0;32.785;0;22.131;0;28.858;0;156.4;21:29.381;14:47:39.761;0:33.102;0:32.785;0:22.131;0:28.858;255.9;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.102;32.785;22.131;28.858;
38;1;12;1:56.829;0;;33.111;0;32.732;0;22.197;0;28.789;0;156.4;23:26.210;14:49:36.590;0:33.111;0:32.732;0:22.197;0:28.789;255.9;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.111;32.732;22.197;28.789;
38;1;13;1:56.971;0;;33.086;0;32.771;0;22.176;0;28.938;0;156.3;25:23.181;14:51:33.561;0:33.086;0:32.771;0:22.176;0:28.938;255.9;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.086;32.771;22.176;28.938;
38;1;14;1:58.002;0;;33.362;0;33.006;0;22.683;0;28.951;0;154.9;27:21.183;14:53:31.563;0:33.362;0:33.006;0:22.683;0:28.951;255.9;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.362;33.006;22.683;28.951;
38;1;15;1:57.038;0;;33.135;0;32.680;0;22.422;0;28.801;0;156.2;29:18.221;14:55:28.601;0:33.135;0:32.680;0:22.422;0:28.801;258.4;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.135;32.680;22.422;28.801;
38;1;16;1:57.182;0;;33.209;0;32.799;0;22.366;0;28.808;0;156.0;31:15.403;14:57:25.783;0:33.209;0:32.799;0:22.366;0:28.808;257.8;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;FF;33.209;32.799;22.366;28.808;
44;1;1;2:02.296;0;;38.346;0;33.595;0;22.333;0;28.022;0;149.5;2:02.296;14:28:12.676;0:38.346;0:33.595;0:22.333;0:28.022;282.0;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;38.346;33.595;22.333;28.022;
44;1;2;1:56.718;0;;33.166;0;32.983;2;22.551;0;28.018;2;156.6;3:59.014;14:30:09.394;0:33.166;0:32.983;0:22.551;0:28.018;279.8;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.166;32.983;22.551;28.018;
44;1;3;1:56.539;2;;33.077;2;33.041;0;22.332;2;28.089;0;156.8;5:55.553;14:32:05.933;0:33.077;0:33.041;0:22.332;0:28.089;279.8;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.077;33.041;22.332;28.089;
44;1;4;1:57.133;0;;33.440;0;33.075;0;22.403;0;28.215;0;156.0;7:52.686;14:34:03.066;0:33.440;0:33.075;0:22.403;0:28.215;279.8;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.440;33.075;22.403;28.215;
44;1;5;1:57.702;0;;33.517;0;33.379;0;22.627;0;28.179;0;155.3;9:50.388;14:36:00.768;0:33.517;0:33.379;0:22.627;0:28.179;276.2;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.517;33.379;22.627;28.179;
44;1;6;1:58.987;0;;34.503;0;33.532;0;22.659;0;28.293;0;153.6;11:49.375;14:37:59.755;0:34.503;0:33.532;0:22.659;0:28.293;277.6;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;34.503;33.532;22.659;28.293;
44;1;7;1:58.368;0;;34.051;0;33.358;0;22.670;0;28.289;0;154.4;13:47.743;14:39:58.123;0:34.051;0:33.358;0:22.670;0:28.289;279.1;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;34.051;33.358;22.670;28.289;
44;1;8;1:57.991;0;;33.581;0;33.346;0;22.626;0;28.438;0;154.9;15:45.734;14:41:56.114;0:33.581;0:33.346;0:22.626;0:28.438;276.9;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.581;33.346;22.626;28.438;
44;1;9;1:58.660;0;;34.238;0;33.744;0;22.502;0;28.176;0;154.0;17:44.394;14:43:54.774;0:34.238;0:33.744;0:22.502;0:28.176;281.2;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;34.238;33.744;22.502;28.176;
44;1;10;1:57.817;0;;33.657;0;33.308;0;22.445;0;28.407;0;155.1;19:42.211;14:45:52.591;0:33.657;0:33.308;0:22.445;0:28.407;277.6;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.657;33.308;22.445;28.407;
44;1;11;1:57.845;0;;33.562;0;33.178;0;22.649;0;28.456;0;155.1;21:40.056;14:47:50.436;0:33.562;0:33.178;0:22.649;0:28.456;275.5;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.562;33.178;22.649;28.456;
44;1;12;1:58.276;0;;33.685;0;33.304;0;22.751;0;28.536;0;154.5;23:38.332;14:49:48.712;0:33.685;0:33.304;0:22.751;0:28.536;273.4;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;33.685;33.304;22.751;28.536;
44;1;13;1:59.687;0;;34.100;0;33.980;0;22.879;0;28.728;0;152.7;25:38.019;14:51:48.399;0:34.100;0:33.980;0:22.879;0:28.728;274.8;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;34.100;33.980;22.879;28.728;
44;1;14;1:59.846;0;;34.072;0;33.923;0;23.069;0;28.782;0;152.5;27:37.865;14:53:48.245;0:34.072;0:33.923;0:23.069;0:28.782;273.4;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;34.072;33.923;23.069;28.782;
44;1;15;2:00.247;0;;34.463;0;34.017;0;23.018;0;28.749;0;152.0;29:38.112;14:55:48.492;0:34.463;0:34.017;0:23.018;0:28.749;276.9;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;34.463;34.017;23.018;28.749;
44;1;16;1:58.822;0;;34.134;0;33.738;0;22.715;0;28.235;0;153.8;31:36.934;14:57:47.314;0:34.134;0:33.738;0:22.715;0:28.235;281.2;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;FF;34.134;33.738;22.715;28.235;
55;1;1;1:58.537;0;;36.001;0;32.568;0;22.007;2;27.961;2;154.2;1:58.537;14:28:08.917;0:36.001;0:32.568;0:22.007;0:27.961;276.2;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;36.001;32.568;22.007;27.961;
55;1;2;1:54.977;2;;32.677;0;32.257;2;22.041;0;28.002;0;159.0;3:53.514;14:30:03.894;0:32.677;0:32.257;0:22.041;0:28.002;275.5;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.677;32.257;22.041;28.002;
55;1;3;1:55.296;0;;32.617;2;32.472;0;22.101;0;28.106;0;158.5;5:48.810;14:31:59.190;0:32.617;0:32.472;0:22.101;0:28.106;274.1;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.617;32.472;22.101;28.106;
55;1;4;1:55.611;0;;32.757;0;32.357;0;22.277;0;28.220;0;158.1;7:44.421;14:33:54.801;0:32.757;0:32.357;0:22.277;0:28.220;273.4;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.757;32.357;22.277;28.220;
55;1;5;1:55.494;0;;32.805;0;32.363;0;22.096;0;28.230;0;158.3;9:39.915;14:35:50.295;0:32.805;0:32.363;0:22.096;0:28.230;272.7;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.805;32.363;22.096;28.230;
55;1;6;1:55.553;0;;32.908;0;32.397;0;22.038;0;28.210;0;158.2;11:35.468;14:37:45.848;0:32.908;0:32.397;0:22.038;0:28.210;274.1;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.908;32.397;22.038;28.210;
55;1;7;1:55.800;0;;32.860;0;32.539;0;22.118;0;28.283;0;157.8;13:31.268;14:39:41.648;0:32.860;0:32.539;0:22.118;0:28.283;274.1;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.860;32.539;22.118;28.283;
55;1;8;1:55.795;0;;32.979;0;32.405;0;22.092;0;28.319;0;157.8;15:27.063;14:41:37.443;0:32.979;0:32.405;0:22.092;0:28.319;273.4;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.979;32.405;22.092;28.319;
55;1;9;1:55.669;0;;32.873;0;32.386;0;22.103;0;28.307;0;158.0;17:22.732;14:43:33.112;0:32.873;0:32.386;0:22.103;0:28.307;274.1;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.873;32.386;22.103;28.307;
55;1;10;1:55.710;0;;32.965;0;32.353;0;22.065;0;28.327;0;158.0;19:18.442;14:45:28.822;0:32.965;0:32.353;0:22.065;0:28.327;273.4;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.965;32.353;22.065;28.327;
55;1;11;1:55.687;0;;32.900;0;32.432;0;22.081;0;28.274;0;158.0;21:14.129;14:47:24.509;0:32.900;0:32.432;0:22.081;0:28.274;272.7;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.900;32.432;22.081;28.274;
55;1;12;1:55.823;0;;32.957;0;32.450;0;22.171;0;28.245;0;157.8;23:09.952;14:49:20.332;0:32.957;0:32.450;0:22.171;0:28.245;272.7;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.957;32.450;22.171;28.245;
55;1;13;1:55.742;0;;32.975;0;32.355;0;22.134;0;28.278;0;157.9;25:05.694;14:51:16.074;0:32.975;0:32.355;0:22.134;0:28.278;272.0;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.975;32.355;22.134;28.278;
55;1;14;1:55.567;0;;32.846;0;32.354;0;22.077;0;28.290;0;158.2;27:01.261;14:53:11.641;0:32.846;0:32.354;0:22.077;0:28.290;272.0;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.846;32.354;22.077;28.290;
55;1;15;1:55.823;0;;32.896;0;32.391;0;22.243;0;28.293;0;157.8;28:57.084;14:55:07.464;0:32.896;0:32.391;0:22.243;0:28.293;274.1;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;GF;32.896;32.391;22.243;28.293;
55;1;16;1:55.980;0;;32.975;0;32.550;0;22.163;0;28.292;0;157.6;30:53.064;14:57:03.444;0:32.975;0:32.550;0:22.163;0:28.292;274.1;Alex TOLEDO;;M2;;PERTAMINA MANDALIKA SAG EUVIC;;FF;32.975;32.550;22.163;28.292;
6;1;1;2:05.652;0;;39.856;0;33.869;0;22.901;0;29.026;0;145.5;2:05.652;14:28:16.032;0:39.856;0:33.869;0:22.901;0:29.026;258.4;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;39.856;33.869;22.901;29.026;
6;1;2;1:58.234;0;;33.621;0;33.215;0;22.810;0;28.588;2;154.6;4:03.886;14:30:14.266;0:33.621;0:33.215;0:22.810;0:28.588;264.1;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;33.621;33.215;22.810;28.588;
6;1;3;1:58.008;2;;33.507;0;33.073;2;22.489;0;28.939;0;154.9;6:01.894;14:32:12.274;0:33.507;0:33.073;0:22.489;0:28.939;257.8;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;33.507;33.073;22.489;28.939;
6;1;4;1:58.177;0;;33.445;2;33.304;0;22.544;0;28.884;0;154.7;8:00.071;14:34:10.451;0:33.445;0:33.304;0:22.544;0:28.884;259.0;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;33.445;33.304;22.544;28.884;
6;1;5;1:58.443;0;;33.469;0;33.153;0;22.471;0;29.350;0;154.3;9:58.514;14:36:08.894;0:33.469;0:33.153;0:22.471;0:29.350;255.9;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;33.469;33.153;22.471;29.350;
6;1;6;1:58.792;0;;33.684;0;33.342;0;22.548;0;29.218;0;153.9;11:57.306;14:38:07.686;0:33.684;0:33.342;0:22.548;0:29.218;254.1;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;33.684;33.342;22.548;29.218;
6;1;7;1:59.020;0;;33.689;0;33.554;0;22.765;0;29.012;0;153.6;13:56.326;14:40:06.706;0:33.689;0:33.554;0:22.765;0:29.012;262.1;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;33.689;33.554;22.765;29.012;
6;1;8;1:58.881;0;;34.098;0;33.391;0;22.498;0;28.894;0;153.7;15:55.207;14:42:05.587;0:34.098;0:33.391;0:22.498;0:28.894;257.8;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;34.098;33.391;22.498;28.894;
6;1;9;1:59.361;0;;33.795;0;33.511;0;22.728;0;29.327;0;153.1;17:54.568;14:44:04.948;0:33.795;0:33.511;0:22.728;0:29.327;254.7;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;33.795;33.511;22.728;29.327;
6;1;10;2:00.542;0;;34.015;0;33.666;0;23.046;0;29.815;0;151.6;19:55.110;14:46:05.490;0:34.015;0:33.666;0:23.046;0:29.815;247.1;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;34.015;33.666;23.046;29.815;
6;1;11;1:58.860;0;;33.701;0;33.379;0;22.436;2;29.344;0;153.8;21:53.970;14:48:04.350;0:33.701;0:33.379;0:22.436;0:29.344;252.9;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;33.701;33.379;22.436;29.344;
6;1;12;1:58.681;0;;33.873;0;33.294;0;22.499;0;29.015;0;154.0;23:52.651;14:50:03.031;0:33.873;0:33.294;0:22.499;0:29.015;254.1;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;33.873;33.294;22.499;29.015;
6;1;13;1:58.656;0;;33.686;0;33.252;0;22.550;0;29.168;0;154.0;25:51.307;14:52:01.687;0:33.686;0:33.252;0:22.550;0:29.168;252.3;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;33.686;33.252;22.550;29.168;
6;1;14;1:58.950;0;;33.535;0;33.349;0;22.687;0;29.379;0;153.7;27:50.257;14:54:00.637;0:33.535;0:33.349;0:22.687;0:29.379;252.3;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;33.535;33.349;22.687;29.379;
6;1;15;1:59.584;0;;33.900;0;33.550;0;22.751;0;29.383;0;152.8;29:49.841;14:56:00.221;0:33.900;0:33.550;0:22.751;0:29.383;252.3;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;GF;33.900;33.550;22.751;29.383;
6;1;16;2:00.432;0;;34.176;0;33.916;0;22.747;0;29.593;0;151.8;31:50.273;14:58:00.653;0:34.176;0:33.916;0:22.747;0:29.593;249.4;Jacopo HOSCIUC;;Stock;;AVINTIA JUNIOR TEAM;;FF;34.176;33.916;22.747;29.593;
72;1;1;1:57.627;0;;35.879;0;32.488;0;21.893;0;27.367;3;155.4;1:57.627;14:28:08.007;0:35.879;0:32.488;0:21.893;0:27.367;281.2;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;35.879;32.488;21.893;27.367;
72;1;2;1:54.162;0;;32.590;0;32.206;0;21.839;2;27.527;0;160.1;3:51.789;14:30:02.169;0:32.590;0:32.206;0:21.839;0:27.527;281.2;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.590;32.206;21.839;27.527;
72;1;3;1:53.929;2;;32.424;2;32.082;2;21.956;0;27.467;0;160.4;5:45.718;14:31:56.098;0:32.424;0:32.082;0:21.956;0:27.467;282.0;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.424;32.082;21.956;27.467;
72;1;4;1:55.056;0;;32.865;0;32.228;0;22.209;0;27.754;0;158.9;7:40.774;14:33:51.154;0:32.865;0:32.228;0:22.209;0:27.754;278.4;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.865;32.228;22.209;27.754;
72;1;5;1:54.260;0;;32.513;0;32.151;0;21.967;0;27.629;0;160.0;9:35.034;14:35:45.414;0:32.513;0:32.151;0:21.967;0:27.629;279.8;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.513;32.151;21.967;27.629;
72;1;6;1:54.372;0;;32.460;0;32.201;0;22.157;0;27.554;0;159.8;11:29.406;14:37:39.786;0:32.460;0:32.201;0:22.157;0:27.554;280.5;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.460;32.201;22.157;27.554;
72;1;7;1:54.979;0;;32.819;0;32.375;0;22.108;0;27.677;0;159.0;13:24.385;14:39:34.765;0:32.819;0:32.375;0:22.108;0:27.677;279.8;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.819;32.375;22.108;27.677;
72;1;8;1:54.980;0;;32.823;0;32.313;0;22.065;0;27.779;0;159.0;15:19.365;14:41:29.745;0:32.823;0:32.313;0:22.065;0:27.779;279.8;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.823;32.313;22.065;27.779;
72;1;9;1:55.154;0;;32.831;0;32.398;0;22.124;0;27.801;0;158.7;17:14.519;14:43:24.899;0:32.831;0:32.398;0:22.124;0:27.801;279.1;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.831;32.398;22.124;27.801;
72;1;10;1:55.765;0;;33.092;0;32.551;0;22.221;0;27.901;0;157.9;19:10.284;14:45:20.664;0:33.092;0:32.551;0:22.221;0:27.901;276.9;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;33.092;32.551;22.221;27.901;
72;1;11;1:55.581;0;;32.960;0;32.455;0;22.251;0;27.915;0;158.1;21:05.865;14:47:16.245;0:32.960;0:32.455;0:22.251;0:27.915;277.6;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.960;32.455;22.251;27.915;
72;1;12;1:55.602;0;;32.857;0;32.521;0;22.309;0;27.915;0;158.1;23:01.467;14:49:11.847;0:32.857;0:32.521;0:22.309;0:27.915;276.9;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.857;32.521;22.309;27.915;
72;1;13;1:55.983;0;;33.021;0;32.611;0;22.410;0;27.941;0;157.6;24:57.450;14:51:07.830;0:33.021;0:32.611;0:22.410;0:27.941;275.5;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;33.021;32.611;22.410;27.941;
72;1;14;1:55.849;0;;32.972;0;32.656;0;22.331;0;27.890;0;157.8;26:53.299;14:53:03.679;0:32.972;0:32.656;0:22.331;0:27.890;276.9;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;32.972;32.656;22.331;27.890;
72;1;15;1:56.462;0;;33.192;0;32.688;0;22.597;0;27.985;0;156.9;28:49.761;14:55:00.141;0:33.192;0:32.688;0:22.597;0:27.985;278.4;Yeray RUIZ;;M2;;FAU55 TEY RACING;;GF;33.192;32.688;22.597;27.985;
72;1;16;1:56.713;0;;33.275;0;32.792;0;22.630;0;28.016;0;156.6;30:46.474;14:56:56.854;0:33.275;0:32.792;0:22.630;0:28.016;280.5;Yeray RUIZ;;M2;;FAU55 TEY RACING;;FF;33.275;32.792;22.630;28.016;
73;1;1;2:03.808;0;;37.806;0;34.065;0;22.973;0;28.964;0;147.6;2:03.808;14:28:14.188;0:37.806;0:34.065;0:22.973;0:28.964;261.5;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;37.806;34.065;22.973;28.964;
73;1;2;1:58.774;0;;33.882;0;33.221;0;22.595;0;29.076;0;153.9;4:02.582;14:30:12.962;0:33.882;0:33.221;0:22.595;0:29.076;260.2;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.882;33.221;22.595;29.076;
73;1;3;1:57.985;0;;33.584;0;33.105;0;22.368;0;28.928;0;154.9;6:00.567;14:32:10.947;0:33.584;0:33.105;0:22.368;0:28.928;260.9;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.584;33.105;22.368;28.928;
73;1;4;1:57.967;0;;33.533;0;33.072;0;22.380;0;28.982;0;154.9;7:58.534;14:34:08.914;0:33.533;0:33.072;0:22.380;0:28.982;260.2;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.533;33.072;22.380;28.982;
73;1;5;1:58.285;0;;33.788;0;33.112;0;22.362;0;29.023;0;154.5;9:56.819;14:36:07.199;0:33.788;0:33.112;0:22.362;0:29.023;257.8;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.788;33.112;22.362;29.023;
73;1;6;1:58.107;0;;33.602;0;33.148;0;22.452;0;28.905;0;154.8;11:54.926;14:38:05.306;0:33.602;0:33.148;0:22.452;0:28.905;260.9;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.602;33.148;22.452;28.905;
73;1;7;1:58.128;0;;33.530;0;33.163;0;22.421;0;29.014;0;154.7;13:53.054;14:40:03.434;0:33.530;0:33.163;0:22.421;0:29.014;259.0;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.530;33.163;22.421;29.014;
73;1;8;1:58.151;0;;33.613;0;33.158;0;22.467;0;28.913;0;154.7;15:51.205;14:42:01.585;0:33.613;0:33.158;0:22.467;0:28.913;260.9;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.613;33.158;22.467;28.913;
73;1;9;1:58.228;0;;33.570;0;33.071;0;22.544;0;29.043;0;154.6;17:49.433;14:43:59.813;0:33.570;0:33.071;0:22.544;0:29.043;257.8;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.570;33.071;22.544;29.043;
73;1;10;1:58.827;0;;33.712;0;33.284;0;22.473;0;29.358;0;153.8;19:48.260;14:45:58.640;0:33.712;0:33.284;0:22.473;0:29.358;254.7;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.712;33.284;22.473;29.358;
73;1;11;1:59.270;0;;33.851;0;33.397;0;22.588;0;29.434;0;153.2;21:47.530;14:47:57.910;0:33.851;0:33.397;0:22.588;0:29.434;254.7;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.851;33.397;22.588;29.434;
73;1;12;1:58.928;0;;33.827;0;33.218;0;22.611;0;29.272;0;153.7;23:46.458;14:49:56.838;0:33.827;0:33.218;0:22.611;0:29.272;255.9;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.827;33.218;22.611;29.272;
73;1;13;1:58.589;0;;33.906;0;33.248;0;22.457;0;28.978;0;154.1;25:45.047;14:51:55.427;0:33.906;0:33.248;0:22.457;0:28.978;257.8;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.906;33.248;22.457;28.978;
73;1;14;1:57.999;0;;33.574;0;33.086;0;22.434;0;28.905;0;154.9;27:43.046;14:53:53.426;0:33.574;0:33.086;0:22.434;0:28.905;259.6;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.574;33.086;22.434;28.905;
73;1;15;1:57.898;0;;33.648;0;32.956;2;22.357;2;28.937;0;155.0;29:40.944;14:55:51.324;0:33.648;0:32.956;0:22.357;0:28.937;259.6;Dino IOZZO;;Stock;;IUM MOTORSPORTS;;GF;33.648;32.956;22.357;28.937;
