﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
7;1;4;1:57.081;0;;30.194;0;30.679;0;19.776;0;36.432;0;164.3;7:56.312;14:17:11.312;0:30.194;0:30.679;0:19.776;0:36.432;247.7;Georgy ZHURAVSKIY;;R;;Drivex;;GF;30.194;30.679;19.776;36.432;
7;1;5;1:56.540;0;;29.880;0;30.442;0;19.861;0;36.357;0;165.1;9:52.852;14:19:07.852;0:29.880;0:30.442;0:19.861;0:36.357;256.5;Georgy ZHURAVSKIY;;R;;Drivex;;GF;29.880;30.442;19.861;36.357;
7;1;6;1:56.771;0;;29.852;0;30.545;0;19.826;0;36.548;0;164.8;11:49.623;14:21:04.623;0:29.852;0:30.545;0:19.826;0:36.548;251.2;Georgy ZHURAVSKIY;;R;;Drivex;;GF;29.852;30.545;19.826;36.548;
7;1;7;1:56.689;0;;29.841;0;30.314;0;19.718;0;36.816;0;164.9;13:46.312;14:23:01.312;0:29.841;0:30.314;0:19.718;0:36.816;248.8;Georgy ZHURAVSKIY;;R;;Drivex;;GF;29.841;30.314;19.718;36.816;
7;1;8;1:56.715;0;;29.979;0;30.451;0;19.946;0;36.339;0;164.8;15:43.027;14:24:58.027;0:29.979;0:30.451;0:19.946;0:36.339;250.0;Georgy ZHURAVSKIY;;R;;Drivex;;GF;29.979;30.451;19.946;36.339;
7;1;9;1:56.492;0;;29.807;0;30.411;0;19.812;0;36.462;0;165.1;17:39.519;14:26:54.519;0:29.807;0:30.411;0:19.812;0:36.462;249.4;Georgy ZHURAVSKIY;;R;;Drivex;;GF;29.807;30.411;19.812;36.462;
7;1;10;1:56.379;0;;29.895;0;30.448;0;19.687;2;36.349;0;165.3;19:35.898;14:28:50.898;0:29.895;0:30.448;0:19.687;0:36.349;250.6;Georgy ZHURAVSKIY;;R;;Drivex;;GF;29.895;30.448;19.687;36.349;
7;1;11;1:56.029;2;;29.632;2;30.139;2;19.780;0;36.478;0;165.8;21:31.927;14:30:46.927;0:29.632;0:30.139;0:19.780;0:36.478;248.8;Georgy ZHURAVSKIY;;R;;Drivex;;GF;29.632;30.139;19.780;36.478;
7;1;12;1:57.039;0;;29.703;0;30.314;0;19.782;0;37.240;0;164.4;23:28.966;14:32:43.966;0:29.703;0:30.314;0:19.782;0:37.240;250.0;Georgy ZHURAVSKIY;;R;;Drivex;;GF;29.703;30.314;19.782;37.240;
7;1;13;1:56.575;0;;30.061;0;30.266;0;19.856;0;36.392;0;165.0;25:25.541;14:34:40.541;0:30.061;0:30.266;0:19.856;0:36.392;250.0;Georgy ZHURAVSKIY;;R;;Drivex;;GF;30.061;30.266;19.856;36.392;
7;1;14;1:57.078;0;;29.869;0;30.366;0;19.752;0;37.091;0;164.3;27:22.619;14:36:37.619;0:29.869;0:30.366;0:19.752;0:37.091;249.4;Georgy ZHURAVSKIY;;R;;Drivex;;GF;29.869;30.366;19.752;37.091;
7;1;15;1:56.564;0;;30.004;0;30.391;0;19.995;0;36.174;0;165.0;29:19.183;14:38:34.183;0:30.004;0:30.391;0:19.995;0:36.174;255.9;Georgy ZHURAVSKIY;;R;;Drivex;;GF;30.004;30.391;19.995;36.174;
7;1;16;1:56.650;0;;29.891;0;30.326;0;19.902;0;36.531;0;164.9;31:15.833;14:40:30.833;0:29.891;0:30.326;0:19.902;0:36.531;250.6;Georgy ZHURAVSKIY;;R;;Drivex;;GF;29.891;30.326;19.902;36.531;
7;1;17;1:56.516;0;;29.890;0;30.219;0;19.902;0;36.505;0;165.1;33:12.349;14:42:27.349;0:29.890;0:30.219;0:19.902;0:36.505;248.8;Georgy ZHURAVSKIY;;R;;Drivex;;FF;29.890;30.219;19.902;36.505;
