﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
58;1;7;2:00.851;0;;34.029;0;33.644;2;22.504;0;30.674;0;151.2;15:02.139;11:45:02.139;0:34.029;0:33.644;0:22.504;0:30.674;227.8;Luca LUNETTA;;;;AC RACING TEAM;;GF;34.029;33.644;22.504;30.674;
58;1;8;2:01.326;0;;34.106;0;33.680;0;22.573;0;30.967;0;150.6;17:03.465;11:47:03.465;0:34.106;0:33.680;0:22.573;0:30.967;223.1;Luca LUNETTA;;;;AC RACING TEAM;;GF;34.106;33.680;22.573;30.967;
58;1;9;2:07.780;0;B;34.449;0;34.516;0;22.823;0;35.992;0;143.0;19:11.245;11:49:11.245;0:34.449;0:34.516;0:22.823;0:35.992;223.6;Luca LUNETTA;;;;AC RACING TEAM;;GF;34.449;34.516;22.823;35.992;
58;1;10;9:15.187;0;;7:46.595;0;34.645;0;22.891;0;31.056;0;32.9;28:26.432;11:58:26.432;7:46.595;0:34.645;0:22.891;0:31.056;223.6;Luca LUNETTA;0:07:20.748;;;AC RACING TEAM;;GF;466.595;34.645;22.891;31.056;
58;1;11;3:16.781;0;B;34.306;0;33.780;0;1:29.907;0;38.788;0;92.9;31:43.213;12:01:43.213;0:34.306;0:33.780;1:29.907;0:38.788;208.1;Luca LUNETTA;;;;AC RACING TEAM;;GF;34.306;33.780;89.907;38.788;
63;1;1;2:44.557;0;;1:01.763;0;45.262;0;26.872;0;30.660;0;111.1;2:44.557;11:32:44.557;1:01.763;0:45.262;0:26.872;0:30.660;228.3;Azman SYARIFUDDIN;0:00:31.544;;;SIC RACING;;GF;61.763;45.262;26.872;30.660;
63;1;2;2:01.178;0;;33.981;0;33.676;0;23.107;0;30.414;0;150.8;4:45.735;11:34:45.735;0:33.981;0:33.676;0:23.107;0:30.414;236.8;Azman SYARIFUDDIN;;;;SIC RACING;;GF;33.981;33.676;23.107;30.414;
63;1;3;2:00.332;2;;33.945;0;33.714;0;22.627;0;30.046;3;151.9;6:46.067;11:36:46.067;0:33.945;0:33.714;0:22.627;0:30.046;235.3;Azman SYARIFUDDIN;;;;SIC RACING;;GF;33.945;33.714;22.627;30.046;
63;1;4;2:10.071;0;;34.181;0;41.461;0;23.408;0;31.021;0;140.5;8:56.138;11:38:56.138;0:34.181;0:41.461;0:23.408;0:31.021;231.8;Azman SYARIFUDDIN;;;;SIC RACING;;GF;34.181;41.461;23.408;31.021;
63;1;5;2:06.678;0;;33.487;2;33.716;0;22.530;2;36.945;0;144.3;11:02.816;11:41:02.816;0:33.487;0:33.716;0:22.530;0:36.945;171.4;Azman SYARIFUDDIN;;;;SIC RACING;;GF;33.487;33.716;22.530;36.945;
63;1;6;2:00.610;0;;33.576;0;33.417;0;22.780;0;30.837;0;151.5;13:03.426;11:43:03.426;0:33.576;0:33.417;0:22.780;0:30.837;234.8;Azman SYARIFUDDIN;;;;SIC RACING;;GF;33.576;33.417;22.780;30.837;
63;1;7;2:06.908;0;B;33.955;0;33.908;0;22.586;0;36.459;0;144.0;15:10.334;11:45:10.334;0:33.955;0:33.908;0:22.586;0:36.459;226.4;Azman SYARIFUDDIN;;;;SIC RACING;;GF;33.955;33.908;22.586;36.459;
63;1;8;6:32.880;0;;5:04.825;0;34.057;0;22.686;0;31.312;0;46.5;21:43.214;11:51:43.214;5:04.825;0:34.057;0:22.686;0:31.312;226.9;Azman SYARIFUDDIN;0:04:39.102;;;SIC RACING;;GF;304.825;34.057;22.686;31.312;
63;1;9;5:59.781;0;B;33.854;0;33.372;2;;0;;0;50.8;27:42.995;11:57:42.995;0:33.854;0:33.372;;;;Azman SYARIFUDDIN;;;;SIC RACING;;GF;33.854;33.372;;;
63;1;10;9:20.496;0;;7:50.711;0;35.577;0;22.919;0;31.289;0;32.6;37:03.491;12:07:03.491;7:50.711;0:35.577;0:22.919;0:31.289;222.7;Azman SYARIFUDDIN;0:07:21.886;;;SIC RACING;;GF;470.711;35.577;22.919;31.289;
66;1;1;2:41.670;0;;1:02.575;0;35.956;0;31.972;0;31.167;0;113.1;2:41.670;11:32:41.670;1:02.575;0:35.956;0:31.972;0:31.167;225.9;Phillip TONN;0:00:32.252;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;62.575;35.956;31.972;31.167;
66;1;2;2:02.219;0;;34.345;0;34.343;0;22.756;0;30.775;0;149.5;4:43.889;11:34:43.889;0:34.345;0:34.343;0:22.756;0:30.775;227.8;Phillip TONN;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;34.345;34.343;22.756;30.775;
66;1;3;2:01.459;0;;34.198;0;33.793;0;22.822;0;30.646;0;150.5;6:45.348;11:36:45.348;0:34.198;0:33.793;0:22.822;0:30.646;230.3;Phillip TONN;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;34.198;33.793;22.822;30.646;
66;1;4;2:11.316;0;;34.568;0;42.135;0;23.459;0;31.154;0;139.2;8:56.664;11:38:56.664;0:34.568;0:42.135;0:23.459;0:31.154;233.3;Phillip TONN;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;34.568;42.135;23.459;31.154;
66;1;5;2:00.949;0;;34.124;0;33.772;0;22.592;0;30.461;0;151.1;10:57.613;11:40:57.613;0:34.124;0:33.772;0:22.592;0:30.461;230.3;Phillip TONN;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;34.124;33.772;22.592;30.461;
66;1;6;2:14.852;0;B;34.868;0;38.031;0;23.537;0;38.416;0;135.5;13:12.465;11:43:12.465;0:34.868;0:38.031;0:23.537;0:38.416;192.2;Phillip TONN;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;34.868;38.031;23.537;38.416;
66;1;7;13:59.451;0;;12:16.078;0;40.958;0;24.863;0;37.552;0;21.8;27:11.916;11:57:11.916;12:16.078;0:40.958;0:24.863;0:37.552;143.4;Phillip TONN;0:11:49.360;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;736.078;40.958;24.863;37.552;
66;1;8;2:02.875;0;;34.516;0;34.187;0;23.291;0;30.881;0;148.7;29:14.791;11:59:14.791;0:34.516;0:34.187;0:23.291;0:30.881;224.5;Phillip TONN;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;34.516;34.187;23.291;30.881;
66;1;9;2:01.139;0;;34.265;0;33.776;0;22.444;0;30.654;0;150.9;31:15.930;12:01:15.930;0:34.265;0:33.776;0:22.444;0:30.654;225.0;Phillip TONN;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;34.265;33.776;22.444;30.654;
66;1;10;2:00.728;0;;33.822;2;34.025;0;22.365;0;30.516;0;151.4;33:16.658;12:03:16.658;0:33.822;0:34.025;0:22.365;0:30.516;232.8;Phillip TONN;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;33.822;34.025;22.365;30.516;
66;1;11;2:00.077;2;;33.930;0;33.394;2;22.353;2;30.400;2;152.2;35:16.735;12:05:16.735;0:33.930;0:33.394;0:22.353;0:30.400;228.8;Phillip TONN;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;33.930;33.394;22.353;30.400;
66;1;12;2:28.114;0;B;49.740;0;35.584;0;23.465;0;39.325;0;123.4;37:44.849;12:07:44.849;0:49.740;0:35.584;0:23.465;0:39.325;184.6;Phillip TONN;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;49.740;35.584;23.465;39.325;
69;1;1;2:44.418;0;;1:13.555;0;37.096;0;23.358;0;30.409;0;111.2;2:44.418;11:32:44.418;1:13.555;0:37.096;0:23.358;0:30.409;231.8;Marcos RUDA;0:00:42.854;;;FINETWORK MIR RACING TEAM;;GF;73.555;37.096;23.358;30.409;
69;1;2;2:01.049;0;;33.999;0;33.723;0;22.989;0;30.338;0;151.0;4:45.467;11:34:45.467;0:33.999;0:33.723;0:22.989;0:30.338;238.9;Marcos RUDA;;;;FINETWORK MIR RACING TEAM;;GF;33.999;33.723;22.989;30.338;
69;1;3;2:00.315;0;;34.063;0;33.479;0;22.581;0;30.192;2;151.9;6:45.782;11:36:45.782;0:34.063;0:33.479;0:22.581;0:30.192;233.3;Marcos RUDA;;;;FINETWORK MIR RACING TEAM;;GF;34.063;33.479;22.581;30.192;
69;1;4;2:01.936;0;;34.207;0;34.300;0;22.441;0;30.988;0;149.9;8:47.718;11:38:47.718;0:34.207;0:34.300;0:22.441;0:30.988;225.5;Marcos RUDA;;;;FINETWORK MIR RACING TEAM;;GF;34.207;34.300;22.441;30.988;
69;1;5;2:00.556;0;;33.864;0;33.839;0;22.490;0;30.363;0;151.6;10:48.274;11:40:48.274;0:33.864;0:33.839;0:22.490;0:30.363;231.3;Marcos RUDA;;;;FINETWORK MIR RACING TEAM;;GF;33.864;33.839;22.490;30.363;
69;1;6;2:00.412;0;;33.868;0;33.498;0;22.570;0;30.476;0;151.8;12:48.686;11:42:48.686;0:33.868;0:33.498;0:22.570;0:30.476;228.3;Marcos RUDA;;;;FINETWORK MIR RACING TEAM;;GF;33.868;33.498;22.570;30.476;
69;1;7;2:11.693;0;B;37.387;0;34.523;0;22.856;0;36.927;0;138.8;15:00.379;11:45:00.379;0:37.387;0:34.523;0:22.856;0:36.927;226.9;Marcos RUDA;;;;FINETWORK MIR RACING TEAM;;GF;37.387;34.523;22.856;36.927;
69;1;8;9:49.097;0;;8:22.539;0;33.756;0;22.347;0;30.455;0;31.0;24:49.476;11:54:49.476;8:22.539;0:33.756;0:22.347;0:30.455;227.8;Marcos RUDA;0:07:58.095;;;FINETWORK MIR RACING TEAM;;GF;502.539;33.756;22.347;30.455;
69;1;9;2:00.096;0;;33.772;2;33.553;0;22.333;0;30.438;0;152.2;26:49.572;11:56:49.572;0:33.772;0:33.553;0:22.333;0:30.438;227.8;Marcos RUDA;;;;FINETWORK MIR RACING TEAM;;GF;33.772;33.553;22.333;30.438;
69;1;10;2:00.056;0;;33.779;0;33.392;2;22.332;0;30.553;0;152.2;28:49.628;11:58:49.628;0:33.779;0:33.392;0:22.332;0:30.553;226.4;Marcos RUDA;;;;FINETWORK MIR RACING TEAM;;GF;33.779;33.392;22.332;30.553;
69;1;11;2:00.276;0;;33.875;0;33.406;0;22.412;0;30.583;0;152.0;30:49.904;12:00:49.904;0:33.875;0:33.406;0:22.412;0:30.583;225.5;Marcos RUDA;;;;FINETWORK MIR RACING TEAM;;GF;33.875;33.406;22.412;30.583;
69;1;12;2:03.734;0;;36.062;0;33.870;0;22.528;0;31.274;0;147.7;32:53.638;12:02:53.638;0:36.062;0:33.870;0:22.528;0:31.274;221.8;Marcos RUDA;;;;FINETWORK MIR RACING TEAM;;GF;36.062;33.870;22.528;31.274;
69;1;13;2:10.931;0;B;34.905;0;35.035;0;23.997;0;36.994;0;139.6;35:04.569;12:05:04.569;0:34.905;0:35.035;0:23.997;0:36.994;221.3;Marcos RUDA;;;;FINETWORK MIR RACING TEAM;;GF;34.905;35.035;23.997;36.994;
69;1;14;4:28.766;0;;3:01.794;0;33.997;0;22.521;0;30.454;0;68.0;39:33.335;12:09:33.335;3:01.794;0:33.997;0:22.521;0:30.454;229.8;Marcos RUDA;0:02:37.287;;;FINETWORK MIR RACING TEAM;;GF;181.794;33.997;22.521;30.454;
69;1;15;1:59.854;2;;33.821;0;33.478;0;22.281;2;30.274;0;152.5;41:33.189;12:11:33.189;0:33.821;0:33.478;0:22.281;0:30.274;231.8;Marcos RUDA;;;;FINETWORK MIR RACING TEAM;;FF;33.821;33.478;22.281;30.274;
71;1;1;2:29.122;0;;58.376;0;35.888;0;23.219;0;31.639;0;122.6;2:29.122;11:32:29.122;0:58.376;0:35.888;0:23.219;0:31.639;223.1;Torin TORIN COLLINS;0:00:26.290;;;AGR TEAM;;GF;58.376;35.888;23.219;31.639;
71;1;2;2:07.088;0;;35.176;0;37.660;0;22.809;0;31.443;0;143.8;4:36.210;11:34:36.210;0:35.176;0:37.660;0:22.809;0:31.443;225.0;Torin TORIN COLLINS;;;;AGR TEAM;;GF;35.176;37.660;22.809;31.443;
71;1;3;2:03.924;0;;34.569;0;34.719;0;23.271;0;31.365;0;147.5;6:40.134;11:36:40.134;0:34.569;0:34.719;0:23.271;0:31.365;225.0;Torin TORIN COLLINS;;;;AGR TEAM;;GF;34.569;34.719;23.271;31.365;
71;1;4;2:03.290;0;;34.867;0;34.565;0;22.587;0;31.271;0;148.2;8:43.424;11:38:43.424;0:34.867;0:34.565;0:22.587;0:31.271;223.6;Torin TORIN COLLINS;;;;AGR TEAM;;GF;34.867;34.565;22.587;31.271;
71;1;5;2:08.766;0;;34.519;0;39.943;0;23.006;0;31.298;0;141.9;10:52.190;11:40:52.190;0:34.519;0:39.943;0:23.006;0:31.298;225.0;Torin TORIN COLLINS;;;;AGR TEAM;;GF;34.519;39.943;23.006;31.298;
71;1;6;2:11.045;0;B;34.453;0;34.770;0;23.444;0;38.378;0;139.5;13:03.235;11:43:03.235;0:34.453;0:34.770;0:23.444;0:38.378;222.7;Torin TORIN COLLINS;;;;AGR TEAM;;GF;34.453;34.770;23.444;38.378;
71;1;7;7:18.806;0;;5:49.641;0;35.125;0;22.987;0;31.053;0;41.7;20:22.041;11:50:22.041;5:49.641;0:35.125;0:22.987;0:31.053;227.4;Torin TORIN COLLINS;0:05:23.819;;;AGR TEAM;;GF;349.641;35.125;22.987;31.053;
71;1;8;2:01.940;2;;34.308;2;34.134;0;22.632;0;30.866;2;149.9;22:23.981;11:52:23.981;0:34.308;0:34.134;0:22.632;0:30.866;229.8;Torin TORIN COLLINS;;;;AGR TEAM;;GF;34.308;34.134;22.632;30.866;
71;1;9;2:02.850;0;;34.784;0;34.215;0;22.633;0;31.218;0;148.8;24:26.831;11:54:26.831;0:34.784;0:34.215;0:22.633;0:31.218;225.5;Torin TORIN COLLINS;;;;AGR TEAM;;GF;34.784;34.215;22.633;31.218;
71;1;10;2:02.827;0;;34.516;0;34.364;0;22.766;0;31.181;0;148.8;26:29.658;11:56:29.658;0:34.516;0:34.364;0:22.766;0:31.181;224.5;Torin TORIN COLLINS;;;;AGR TEAM;;GF;34.516;34.364;22.766;31.181;
71;1;11;2:11.307;0;B;35.365;0;34.613;0;22.881;0;38.448;0;139.2;28:40.965;11:58:40.965;0:35.365;0:34.613;0:22.881;0:38.448;204.5;Torin TORIN COLLINS;;;;AGR TEAM;;GF;35.365;34.613;22.881;38.448;
71;1;12;5:01.851;0;;3:32.955;0;34.652;0;22.851;0;31.393;0;60.6;33:42.816;12:03:42.816;3:32.955;0:34.652;0:22.851;0:31.393;223.6;Torin TORIN COLLINS;0:03:07.393;;;AGR TEAM;;GF;212.955;34.652;22.851;31.393;
71;1;13;2:03.074;0;;34.499;0;34.478;0;22.671;0;31.426;0;148.5;35:45.890;12:05:45.890;0:34.499;0:34.478;0:22.671;0:31.426;224.1;Torin TORIN COLLINS;;;;AGR TEAM;;GF;34.499;34.478;22.671;31.426;
71;1;14;2:03.045;0;;34.511;0;34.424;0;22.572;0;31.538;0;148.5;37:48.935;12:07:48.935;0:34.511;0:34.424;0:22.572;0:31.538;223.1;Torin TORIN COLLINS;;;;AGR TEAM;;GF;34.511;34.424;22.572;31.538;
71;1;15;2:02.443;0;;34.440;0;34.306;0;22.510;2;31.187;0;149.3;39:51.378;12:09:51.378;0:34.440;0:34.306;0:22.510;0:31.187;224.5;Torin TORIN COLLINS;;;;AGR TEAM;;GF;34.440;34.306;22.510;31.187;
71;1;16;2:02.026;0;;34.314;0;34.072;2;22.514;0;31.126;0;149.8;41:53.404;12:11:53.404;0:34.314;0:34.072;0:22.514;0:31.126;224.5;Torin TORIN COLLINS;;;;AGR TEAM;;FF;34.314;34.072;22.514;31.126;
72;1;1;2:29.958;0;;58.048;0;35.905;0;24.719;0;31.286;0;121.9;2:29.958;11:32:29.958;0:58.048;0:35.905;0:24.719;0:31.286;225.0;Kanta HAMADA;0:00:25.002;;;FAU55 TEY RACING;;GF;58.048;35.905;24.719;31.286;
72;1;2;2:05.054;0;;35.126;0;35.070;0;23.328;0;31.530;0;146.2;4:35.012;11:34:35.012;0:35.126;0:35.070;0:23.328;0:31.530;221.3;Kanta HAMADA;;;;FAU55 TEY RACING;;GF;35.126;35.070;23.328;31.530;
72;1;3;2:05.201;0;;35.314;0;35.106;0;23.582;0;31.199;0;146.0;6:40.213;11:36:40.213;0:35.314;0:35.106;0:23.582;0:31.199;222.7;Kanta HAMADA;;;;FAU55 TEY RACING;;GF;35.314;35.106;23.582;31.199;
72;1;4;2:03.285;2;;35.103;0;34.417;2;22.818;2;30.947;2;148.3;8:43.498;11:38:43.498;0:35.103;0:34.417;0:22.818;0:30.947;226.9;Kanta HAMADA;;;;FAU55 TEY RACING;;GF;35.103;34.417;22.818;30.947;
72;1;5;2:04.753;0;;34.724;0;35.470;0;23.454;0;31.105;0;146.5;10:48.251;11:40:48.251;0:34.724;0:35.470;0:23.454;0:31.105;223.6;Kanta HAMADA;;;;FAU55 TEY RACING;;GF;34.724;35.470;23.454;31.105;
72;1;6;21:27.653;0;;19:54.565;0;37.139;0;24.136;0;31.813;0;14.2;32:15.904;12:02:15.904;19:54.565;0:37.139;0:24.136;0:31.813;219.5;Kanta HAMADA;;;;FAU55 TEY RACING;;GF;1194.565;37.139;24.136;31.813;
72;1;7;2:07.634;0;;35.302;0;35.298;0;25.068;0;31.966;0;143.2;34:23.538;12:04:23.538;0:35.302;0:35.298;0:25.068;0:31.966;219.1;Kanta HAMADA;;;;FAU55 TEY RACING;;GF;35.302;35.298;25.068;31.966;
72;1;8;2:03.864;0;;34.540;2;34.647;0;22.977;0;31.700;0;147.6;36:27.402;12:06:27.402;0:34.540;0:34.647;0:22.977;0:31.700;217.3;Kanta HAMADA;;;;FAU55 TEY RACING;;GF;34.540;34.647;22.977;31.700;
72;1;9;2:06.908;0;;37.291;0;34.958;0;23.103;0;31.556;0;144.0;38:34.310;12:08:34.310;0:37.291;0:34.958;0:23.103;0:31.556;219.1;Kanta HAMADA;;;;FAU55 TEY RACING;;GF;37.291;34.958;23.103;31.556;
72;1;10;2:04.017;0;;35.024;0;34.627;0;23.066;0;31.300;0;147.4;40:38.327;12:10:38.327;0:35.024;0:34.627;0:23.066;0:31.300;220.4;Kanta HAMADA;;;;FAU55 TEY RACING;;FF;35.024;34.627;23.066;31.300;
74;1;1;2:29.635;0;;58.110;0;36.208;0;23.713;0;31.604;0;122.1;2:29.635;11:32:29.635;0:58.110;0:36.208;0:23.713;0:31.604;225.9;Alex GOURDON;0:00:25.631;;;LEOPARD IMPALA JUNIOR;;GF;58.110;36.208;23.713;31.604;
74;1;2;2:05.826;0;;35.607;0;35.365;0;23.395;0;31.459;0;145.3;4:35.461;11:34:35.461;0:35.607;0:35.365;0:23.395;0:31.459;226.9;Alex GOURDON;;;;LEOPARD IMPALA JUNIOR;;GF;35.607;35.365;23.395;31.459;
74;1;3;2:04.964;0;;35.475;0;34.693;0;23.739;0;31.057;0;146.3;6:40.425;11:36:40.425;0:35.475;0:34.693;0:23.739;0:31.057;226.9;Alex GOURDON;;;;LEOPARD IMPALA JUNIOR;;GF;35.475;34.693;23.739;31.057;
74;1;4;2:03.690;0;;35.138;0;34.449;0;22.930;0;31.173;0;147.8;8:44.115;11:38:44.115;0:35.138;0:34.449;0:22.930;0:31.173;227.8;Alex GOURDON;;;;LEOPARD IMPALA JUNIOR;;GF;35.138;34.449;22.930;31.173;
74;1;5;2:08.454;0;;36.282;0;37.086;0;23.686;0;31.400;0;142.3;10:52.569;11:40:52.569;0:36.282;0:37.086;0:23.686;0:31.400;224.5;Alex GOURDON;;;;LEOPARD IMPALA JUNIOR;;GF;36.282;37.086;23.686;31.400;
74;1;6;2:19.344;0;B;35.327;0;37.169;0;29.946;0;36.902;0;131.2;13:11.913;11:43:11.913;0:35.327;0:37.169;0:29.946;0:36.902;224.5;Alex GOURDON;;;;LEOPARD IMPALA JUNIOR;;GF;35.327;37.169;29.946;36.902;
74;1;7;8:01.092;0;;6:30.819;0;35.019;0;23.254;0;32.000;0;38.0;21:13.005;11:51:13.005;6:30.819;0:35.019;0:23.254;0:32.000;221.8;Alex GOURDON;0:06:05.321;;;LEOPARD IMPALA JUNIOR;;GF;390.819;35.019;23.254;32.000;
74;1;8;2:05.357;0;;35.602;0;34.858;0;23.265;0;31.632;0;145.8;23:18.362;11:53:18.362;0:35.602;0:34.858;0:23.265;0:31.632;223.6;Alex GOURDON;;;;LEOPARD IMPALA JUNIOR;;GF;35.602;34.858;23.265;31.632;
74;1;9;2:18.479;0;B;35.374;0;34.640;0;28.959;0;39.506;0;132.0;25:36.841;11:55:36.841;0:35.374;0:34.640;0:28.959;0:39.506;201.1;Alex GOURDON;;;;LEOPARD IMPALA JUNIOR;;GF;35.374;34.640;28.959;39.506;
74;1;10;5:43.326;0;;4:12.715;0;35.996;0;23.355;0;31.260;0;53.2;31:20.167;12:01:20.167;4:12.715;0:35.996;0:23.355;0:31.260;226.9;Alex GOURDON;0:03:45.944;;;LEOPARD IMPALA JUNIOR;;GF;252.715;35.996;23.355;31.260;
74;1;11;2:02.482;2;;34.728;0;34.095;0;22.688;0;30.971;0;149.2;33:22.649;12:03:22.649;0:34.728;0:34.095;0:22.688;0:30.971;227.8;Alex GOURDON;;;;LEOPARD IMPALA JUNIOR;;GF;34.728;34.095;22.688;30.971;
74;1;12;2:03.021;0;;34.432;2;34.286;0;22.974;0;31.329;0;148.6;35:25.670;12:05:25.670;0:34.432;0:34.286;0:22.974;0:31.329;225.0;Alex GOURDON;;;;LEOPARD IMPALA JUNIOR;;GF;34.432;34.286;22.974;31.329;
74;1;13;2:03.599;0;;35.077;0;34.433;0;22.811;0;31.278;0;147.9;37:29.269;12:07:29.269;0:35.077;0:34.433;0:22.811;0:31.278;224.1;Alex GOURDON;;;;LEOPARD IMPALA JUNIOR;;GF;35.077;34.433;22.811;31.278;
74;1;14;2:03.391;0;;35.087;0;34.648;0;22.728;0;30.928;2;148.1;39:32.660;12:09:32.660;0:35.087;0:34.648;0:22.728;0:30.928;227.8;Alex GOURDON;;;;LEOPARD IMPALA JUNIOR;;GF;35.087;34.648;22.728;30.928;
74;1;15;2:02.580;0;;34.837;0;33.989;2;22.614;2;31.140;0;149.1;41:35.240;12:11:35.240;0:34.837;0:33.989;0:22.614;0:31.140;225.9;Alex GOURDON;;;;LEOPARD IMPALA JUNIOR;;FF;34.837;33.989;22.614;31.140;
78;1;1;2:37.235;0;;1:02.860;0;39.588;0;23.806;0;30.981;0;116.2;2:37.235;11:32:37.235;1:02.860;0:39.588;0:23.806;0:30.981;230.8;Jakob ROSENTHALER;0:00:32.544;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;62.860;39.588;23.806;30.981;
78;1;2;24:26.672;0;;22:54.809;0;36.266;0;23.929;0;31.668;0;12.5;27:03.907;11:57:03.907;22:54.809;0:36.266;0:23.929;0:31.668;224.5;Jakob ROSENTHALER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;1374.809;36.266;23.929;31.668;
78;1;3;2:05.080;0;;35.241;0;35.041;0;23.316;0;31.482;0;146.1;29:08.987;11:59:08.987;0:35.241;0:35.041;0:23.316;0:31.482;222.7;Jakob ROSENTHALER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.241;35.041;23.316;31.482;
78;1;4;2:04.713;0;;35.030;0;34.730;0;23.485;0;31.468;0;146.6;31:13.700;12:01:13.700;0:35.030;0:34.730;0:23.485;0:31.468;221.8;Jakob ROSENTHALER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.030;34.730;23.485;31.468;
78;1;5;2:04.296;0;;35.470;0;35.178;0;22.658;0;30.990;0;147.0;33:17.996;12:03:17.996;0:35.470;0:35.178;0:22.658;0:30.990;225.5;Jakob ROSENTHALER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;35.470;35.178;22.658;30.990;
78;1;6;2:02.032;0;;34.185;0;33.821;0;22.977;0;31.049;0;149.8;35:20.028;12:05:20.028;0:34.185;0:33.821;0:22.977;0:31.049;224.5;Jakob ROSENTHALER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;34.185;33.821;22.977;31.049;
78;1;7;2:02.232;0;;34.166;0;33.982;0;22.849;0;31.235;0;149.5;37:22.260;12:07:22.260;0:34.166;0:33.982;0:22.849;0:31.235;221.8;Jakob ROSENTHALER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;34.166;33.982;22.849;31.235;
78;1;8;2:01.809;0;;34.084;2;33.967;0;22.639;2;31.119;0;150.0;39:24.069;12:09:24.069;0:34.084;0:33.967;0:22.639;0:31.119;221.8;Jakob ROSENTHALER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;34.084;33.967;22.639;31.119;
78;1;9;2:01.261;2;;34.156;0;33.761;2;22.695;0;30.649;2;150.7;41:25.330;12:11:25.330;0:34.156;0:33.761;0:22.695;0:30.649;228.3;Jakob ROSENTHALER;;;;LIQUI MOLY INTACT GP JUNIOR TEAM;;FF;34.156;33.761;22.695;30.649;
80;1;1;2:55.850;0;;1:27.299;0;34.902;0;22.963;0;30.686;0;103.9;2:55.850;11:32:55.850;1:27.299;0:34.902;0:22.963;0:30.686;230.8;David ALONSO;0:00:57.578;;;ASPAR JUNIOR TEAM;;GF;87.299;34.902;22.963;30.686;
80;1;2;2:01.460;0;;34.150;0;34.026;0;22.583;0;30.701;0;150.5;4:57.310;11:34:57.310;0:34.150;0:34.026;0:22.583;0:30.701;229.8;David ALONSO;;;;ASPAR JUNIOR TEAM;;GF;34.150;34.026;22.583;30.701;
80;1;3;2:01.765;0;;34.237;0;34.186;0;22.622;0;30.720;0;150.1;6:59.075;11:36:59.075;0:34.237;0:34.186;0:22.622;0:30.720;230.3;David ALONSO;;;;ASPAR JUNIOR TEAM;;GF;34.237;34.186;22.622;30.720;
80;1;4;2:00.644;0;;34.012;0;33.863;0;22.357;0;30.412;0;151.5;8:59.719;11:38:59.719;0:34.012;0:33.863;0:22.357;0:30.412;232.8;David ALONSO;;;;ASPAR JUNIOR TEAM;;GF;34.012;33.863;22.357;30.412;
80;1;5;2:00.217;0;;33.936;0;33.746;0;22.335;0;30.200;0;152.0;10:59.936;11:40:59.936;0:33.936;0:33.746;0:22.335;0:30.200;236.3;David ALONSO;;;;ASPAR JUNIOR TEAM;;GF;33.936;33.746;22.335;30.200;
80;1;6;2:08.486;0;B;34.219;0;34.575;0;23.213;0;36.479;0;142.3;13:08.422;11:43:08.422;0:34.219;0:34.575;0:23.213;0:36.479;225.5;David ALONSO;;;;ASPAR JUNIOR TEAM;;GF;34.219;34.575;23.213;36.479;
80;1;7;7:09.018;0;;5:41.131;0;34.487;0;22.713;0;30.687;0;42.6;20:17.440;11:50:17.440;5:41.131;0:34.487;0:22.713;0:30.687;228.3;David ALONSO;0:05:15.387;;;ASPAR JUNIOR TEAM;;GF;341.131;34.487;22.713;30.687;
80;1;8;2:00.455;0;;33.944;0;33.623;0;22.410;0;30.478;0;151.7;22:17.895;11:52:17.895;0:33.944;0:33.623;0:22.410;0:30.478;229.8;David ALONSO;;;;ASPAR JUNIOR TEAM;;GF;33.944;33.623;22.410;30.478;
